ID,Height,timestamp,Type,From,To,Amount,Fee
14608738106436166969,621398,2019-05-16 15:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFKW-NWAM-B9Z4-EHW9P,2979.79736093,1.0
6826441581124681229,559584,2018-11-24 15:41:26,Ordinary Payment,S-FFKW-NWAM-B9Z4-EHW9P,S-ABWC-Z5VJ-YRXT-72LHV,1481.0,0.0294
17016456956992065649,512731,2018-07-16 12:24:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FFKW-NWAM-B9Z4-EHW9P,202.7656626,0.01
18292547176211936123,508186,2018-07-03 19:08:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FFKW-NWAM-B9Z4-EHW9P,205.28111679,0.01
5108173386957683423,504609,2018-06-23 18:46:59,Account Update,S-FFKW-NWAM-B9Z4-EHW9P,,0.0,1.0
2709427854453481113,503161,2018-06-19 17:43:59,Reward Recipient Assignment,S-FFKW-NWAM-B9Z4-EHW9P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7919785578888425394,502238,2018-06-17 04:30:48,Reward Recipient Assignment,S-FFKW-NWAM-B9Z4-EHW9P,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6202843086126738869,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.9696207,1.0
403550034632153779,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.59239766,1.0
9236008704452232273,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,52.08122909,1.0
1625039975067031747,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.41422994,1.0
9546153563403166562,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.32856158,1.0
698545115022874447,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.24723126,1.0
15670243844296818110,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.22310745,1.0
884703544488000574,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.41774685,1.0
9617234418149534527,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.18229433,1.0
9893592726645483199,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,52.29648653,1.0
2916726366464655663,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,52.80239691,1.0
9943276493609979825,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.10837329,1.0
3580330036257341457,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.10902313,1.0
9398950715545734036,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,52.6302771,1.0
14902125771353593747,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,52.21014208,1.0
862852166845469682,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.30605446,1.0
10697322306382721739,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.55003297,1.0
9391011368546118013,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.51741953,1.0
12468695756766118066,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.55627716,1.0
5847645413534205501,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.25616666,1.0
4653406028515113091,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,51.03301869,1.0
17334217595543559128,480968,2018-04-18 14:16:03,Ordinary Payment,S-FFKW-NWAM-B9Z4-EHW9P,S-ABWC-Z5VJ-YRXT-72LHV,47.0,1.0
9501680568230001716,480965,2018-04-18 14:06:20,Ordinary Payment,S-FFKW-NWAM-B9Z4-EHW9P,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
11222846186750862263,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FFKW-NWAM-B9Z4-EHW9P,50.75225447,1.0
3136485914504087853,475972,2018-04-04 15:08:40,Reward Recipient Assignment,S-FFKW-NWAM-B9Z4-EHW9P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15726471485725168270,475964,2018-04-04 14:38:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FFKW-NWAM-B9Z4-EHW9P,1.0,1.0
