ID,Height,timestamp,Type,From,To,Amount,Fee
11340464923271105559,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
6679269417991059838,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
5088644996356275404,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
12022079530487742900,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
7152320665573451244,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
253103400919872762,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
5360072648652079488,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHR-L5WV-HZTE-5PTAP,0.0,1.0
4466892004088542479,17619,2014-09-29 18:39:38,Ordinary Payment,S-VAHR-L5WV-HZTE-5PTAP,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11557050352254822231,13624,2014-09-18 14:27:46,Ordinary Payment,S-VAHR-L5WV-HZTE-5PTAP,S-XHQ2-VKF8-X82E-BN3DM,1.76772569,1.0
7402267434546257563,13428,2014-09-18 01:30:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VAHR-L5WV-HZTE-5PTAP,2.76772569,1.0
15676024384213351627,13427,2014-09-18 01:26:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VAHR-L5WV-HZTE-5PTAP,2.0,1.0
