ID,Height,timestamp,Type,From,To,Amount,Fee
7624943022169155372,715166,2020-02-02 22:17:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P57L-WV9J-RACK-6858H,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P57L-WV9J-RACK-6858H,1e-08,0.8526
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P57L-WV9J-RACK-6858H,100.07976513,0.1
15121491971405189810,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P57L-WV9J-RACK-6858H,100.12627207,1.0
3268810793085903661,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P57L-WV9J-RACK-6858H,100.10561978,1.0
3411775079703769594,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P57L-WV9J-RACK-6858H,100.01301247,1.0
8928010433968993866,466719,2018-03-09 17:35:30,Reward Recipient Assignment,S-P57L-WV9J-RACK-6858H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2030997382330959288,466464,2018-03-09 00:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P57L-WV9J-RACK-6858H,100.01334793,1.0
8064382421781381416,453915,2018-02-01 22:22:13,Account Update,S-P57L-WV9J-RACK-6858H,,0.0,1.0
9285298773587426955,453914,2018-02-01 22:15:01,Reward Recipient Assignment,S-P57L-WV9J-RACK-6858H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6724928563646800885,453912,2018-02-01 21:45:19,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-P57L-WV9J-RACK-6858H,2.0,1.0
