ID,Height,timestamp,Type,From,To,Amount,Fee
422920404524860874,439585,2017-12-23 20:08:13,Ordinary Payment,S-V2ZS-W5JG-QLRR-DRCLP,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
17005601270234925302,439582,2017-12-23 19:43:13,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-V2ZS-W5JG-QLRR-DRCLP,75000.0,8.0
7401387682835666999,439555,2017-12-23 18:07:43,Ordinary Payment,S-V2ZS-W5JG-QLRR-DRCLP,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
13945994011928460536,439545,2017-12-23 17:31:31,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-V2ZS-W5JG-QLRR-DRCLP,150000.0,15.0
11104430262364373174,439510,2017-12-23 15:20:17,Ordinary Payment,S-V2ZS-W5JG-QLRR-DRCLP,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10024882291816543562,439501,2017-12-23 14:27:59,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-V2ZS-W5JG-QLRR-DRCLP,50000.0,5.0
14264037556381556887,377037,2017-07-01 11:42:28,Ordinary Payment,S-V2ZS-W5JG-QLRR-DRCLP,S-R8SQ-TUEM-DTHQ-7ATA3,16998.51011233,1.0
14043186732364996645,377029,2017-07-01 11:21:27,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-V2ZS-W5JG-QLRR-DRCLP,16999.51011233,2.0
10962506224101933400,376730,2017-06-30 15:02:48,Ordinary Payment,S-V2ZS-W5JG-QLRR-DRCLP,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
16496418369654321025,376720,2017-06-30 14:28:20,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-V2ZS-W5JG-QLRR-DRCLP,7999.0,1.0
