ID,Height,timestamp,Type,From,To,Amount,Fee
14880783112284846669,714252,2020-01-31 09:08:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CCH3-UG76-V5DV-27MET,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCH3-UG76-V5DV-27MET,1e-08,0.8085
14994687508285650743,514667,2018-07-21 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,4.80192555,0.1
262466799045794674,512162,2018-07-14 22:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,71.75844475,0.1
18101715819650639727,509648,2018-07-07 21:31:00,Arbitrary Message,S-CCH3-UG76-V5DV-27MET,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12119521547556730404,509647,2018-07-07 21:21:02,Arbitrary Message,S-CCH3-UG76-V5DV-27MET,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17676938093682391957,493777,2018-05-24 11:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,100.02417646,1.0
11786552395003721535,479459,2018-04-14 09:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,100.06911216,1.0
3742451697237975095,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CCH3-UG76-V5DV-27MET,0.00195103,1.0
11151262501199297525,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,100.0650198,1.0
786158335382380644,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,100.28758101,1.0
2653874498524195247,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCH3-UG76-V5DV-27MET,100.25542688,1.0
8165434325488294920,448077,2018-01-16 14:32:13,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11030053551070043122,446386,2018-01-11 20:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.035,1.0
9511606107234397095,441915,2017-12-30 08:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.075,1.0
18099044035980820956,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.963,1.0
16769986641158221805,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.11755665,1.0
4719529838418534820,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.11879398,1.0
6160835564983249782,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.14081607,1.0
10687781167427383016,417374,2017-10-22 17:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.236,1.0
14152841612335119549,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.13810016,1.0
5434663972849634117,414570,2017-10-14 21:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,102.626,1.0
3788849040406583372,412511,2017-10-09 03:19:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,101.188,1.0
4890928277704579574,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.11922136,1.0
10329011397553432637,410017,2017-10-02 03:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,108.561,1.0
12741018956594600843,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CCH3-UG76-V5DV-27MET,0.1498,1.0
42213651152030735,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.11325731,1.0
14899267891920705548,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CCH3-UG76-V5DV-27MET,0.036,1.0
6634498909939855735,408669,2017-09-28 09:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,101.712,1.0
5210271454409143037,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-CCH3-UG76-V5DV-27MET,0.2458,1.0
8738370598364889596,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.11485336,1.0
8348804542665388119,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CCH3-UG76-V5DV-27MET,0.0972,1.0
607186163447158626,406854,2017-09-23 06:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.1,1.0
3265157357359219970,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-CCH3-UG76-V5DV-27MET,0.0,1.0
16326201307671559975,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CCH3-UG76-V5DV-27MET,0.6143,1.0
16135991646790542691,405601,2017-09-19 18:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.978,1.0
17049998550395075230,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.09799306,1.0
6963962699179502003,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CCH3-UG76-V5DV-27MET,0.0,1.0
16927143900187973149,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CCH3-UG76-V5DV-27MET,0.0,1.0
1399609404722669938,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CCH3-UG76-V5DV-27MET,0.164,1.0
1437868012040984416,404160,2017-09-15 18:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.831,1.0
17623035453976903648,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CCH3-UG76-V5DV-27MET,0.0,1.0
11988240475491705078,402719,2017-09-11 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.024,1.0
10849909504568938106,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCH3-UG76-V5DV-27MET,0.0,1.0
15062237760674744785,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCH3-UG76-V5DV-27MET,0.0,1.0
252160932942021116,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.16370042,1.0
2940638988432286480,400581,2017-09-05 18:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.503,1.0
17118008530153014338,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.15204027,1.0
16247101233954976368,399521,2017-09-02 19:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,100.816,1.0
10275580984694943907,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CCH3-UG76-V5DV-27MET,0.42888802,1.0
137355626648092386,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.852,1.0
6889080481210289333,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,4.424,1.0
4685859973509234391,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,6.398,1.0
14544118242795421064,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.01499999,1.0
12642961219344328965,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.33399999,1.0
16116431395691970307,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,13.321,1.0
1595774378249598840,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.50799999,1.0
7169095935247754337,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,7.837,1.0
8802126591368739043,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,4.688,1.0
2433480476090872751,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.283,1.0
7654162083806798737,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.977,1.0
8554321662719546554,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.992,1.0
8368504521201542467,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,7.844,1.0
249778152875150178,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.15944001,1.0
11237595472041629296,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,7.195,1.0
10732694987426150302,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.59599999,1.0
10513987905955614906,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.66799999,1.0
16150472153001634505,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.888,1.0
17444027700549792034,394405,2017-08-19 11:52:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCH3-UG76-V5DV-27MET,278.0,2.0
14947519668057134328,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.021,1.0
16616576054092259815,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.35699999,1.0
5166164502253811223,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CCH3-UG76-V5DV-27MET,0.0,1.0
303906084098502506,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.603,1.0
5047878184526800236,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.03,1.0
10867017234665337975,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,5.525,1.0
11782597388372535696,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,6.328,1.0
8947478785719200829,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,6.14299999,1.0
10321021768132717612,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,11.22,1.0
15484673801934844709,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.943,1.0
711918649347406077,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,17.35599999,1.0
14277495633349848874,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.278,1.0
8118378482812816561,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,5.32599999,1.0
5116245106310736376,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.19221215,1.0
4315115446521017787,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.22799999,1.0
6336818165272485370,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.6,1.0
3362103209563738386,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,4.415,1.0
16794891652941437136,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,7.586,1.0
14521681004285532229,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.775,1.0
3569302800196422567,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.11199999,1.0
8251976306379836933,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,199.293,1.0
13128642786697583633,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.366,1.0
11104971722662493798,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.87899999,1.0
14059244871322533472,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.2286028,1.0
6383906606640430863,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.62299999,1.0
1558717965687225068,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.809,1.0
5141233247950057294,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.813,1.0
17207872822197922325,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,5.43599999,1.0
865368855220006585,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.582,1.0
7653017417120488572,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,5.23499999,1.0
11652756743481476723,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,3.491,1.0
4369759662223977576,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,2.079,1.0
10826978658538639468,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CCH3-UG76-V5DV-27MET,4.94699999,1.0
1745486366241100349,388642,2017-08-03 08:56:03,Ordinary Payment,S-RNDM-ARCS-W7F4-HEAED,S-CCH3-UG76-V5DV-27MET,4.0,1.0
12674059665292074853,388635,2017-08-03 08:31:17,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15413163457342297669,388630,2017-08-03 07:59:16,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3943071224666293220,388285,2017-08-02 09:00:51,Ordinary Payment,S-CCH3-UG76-V5DV-27MET,S-RNDM-ARCS-W7F4-HEAED,6.0,1.0
6106691928781188126,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,47.06,1.0
17770577431928837457,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.37866108,1.0
17461934032977618034,386555,2017-07-28 12:55:52,Ordinary Payment,S-CCH3-UG76-V5DV-27MET,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
2913396266770258269,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,55.6,1.0
12795982286681158197,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,61.94999999,1.0
5255268864372276109,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,110.27,1.0
13485042955451191776,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.44927903,1.0
12248499412808374702,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CCH3-UG76-V5DV-27MET,32.11,1.0
3819344886761798325,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,1.86108706,1.0
9385900913999829618,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13151970062716659268,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,0.72259648,1.0
14477243176879882024,381081,2017-07-12 19:14:03,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-E925-FACX-C2X8-49772,0.0,1.0
4676937872340976152,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,0.57983163,1.0
15311985394800675633,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16424522382439077754,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,9.23555223,1.0
17710394149224119108,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CCH3-UG76-V5DV-27MET,0.61716764,1.0
5145092425252830696,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,0.88843785,1.0
9832061970427453985,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,1.85275387,1.0
6507332450521667129,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,4.32599772,1.0
6155630662477606460,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,7.07476439,1.0
18216085370141496907,378898,2017-07-06 16:09:53,Bid Order Placement,S-CCH3-UG76-V5DV-27MET,,0.0,1.0
2721163911132692900,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,10.13824598,1.0
3957119537052926634,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,35.41836515,1.0
341220383417306038,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,3.07550305,1.0
15947903418529529192,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,14.32377758,1.0
17193379763353995470,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,17.56724936,1.0
4443278730952260238,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,5.49365833,1.0
15402700212940073891,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CCH3-UG76-V5DV-27MET,14.13321313,1.0
1253542601591787566,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCH3-UG76-V5DV-27MET,0.19953541,1.0
1509249031141570259,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,2.00790815,1.0
14621813506514630979,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.254788,1.0
7576192735292882320,375990,2017-06-28 13:38:24,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-E925-FACX-C2X8-49772,0.0,1.0
16144601463435733806,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-E925-FACX-C2X8-49772,0.0,1.0
5197282651963815232,375984,2017-06-28 13:07:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CCH3-UG76-V5DV-27MET,5.0,1.0
12107020378080185997,375918,2017-06-28 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCH3-UG76-V5DV-27MET,0.56868295,1.0
17340132621445091546,375678,2017-06-27 16:29:16,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14131159007367049159,375611,2017-06-27 12:03:59,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13417230056576080692,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,1.82162105,1.0
8329676965740501771,375390,2017-06-26 21:11:49,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2447098989693122834,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,23.82422585,1.0
3654637116497483735,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,0.72967704,1.0
11044656659990715228,374511,2017-06-24 10:28:28,Ordinary Payment,S-CCH3-UG76-V5DV-27MET,S-QPPX-KGSC-9SPG-23R7T,10.0,1.0
4315484645861017352,374428,2017-06-24 05:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,33.63851558,1.0
817151839039505111,374070,2017-06-23 04:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,992.25312054,1.0
16688625025602298058,373730,2017-06-22 05:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,8.59242291,1.0
4901572105111195855,373357,2017-06-21 05:01:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCH3-UG76-V5DV-27MET,11.60951396,1.0
4197784129722789318,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,1.58235498,1.0
57531617580629584,372989,2017-06-20 04:28:16,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1851426364950763382,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,1.06787793,1.0
6630756292605893205,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.51230347,1.0
18154955794960669830,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.47834823,1.0
8032979185417580769,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.1479656,1.0
5875024871044412802,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.2267888,1.0
6278922890447165619,370740,2017-06-13 21:32:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.28463375,1.0
10592177659806394689,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.15076763,1.0
12588027389701794068,369971,2017-06-11 17:36:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,6.3120538,1.0
4325546744730667808,369608,2017-06-10 17:37:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CCH3-UG76-V5DV-27MET,0.27441704,1.0
12680703768050890087,369216,2017-06-09 15:27:11,Reward Recipient Assignment,S-CCH3-UG76-V5DV-27MET,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5837514574189318050,369131,2017-06-09 09:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCH3-UG76-V5DV-27MET,1.0,1.0
6581244993574738607,368727,2017-06-08 06:36:09,Account Update,S-CCH3-UG76-V5DV-27MET,,0.0,1.0
