ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BBW-ELPS-MS4G-2FRJJ,1e-08,0.7497
8056249087117964156,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.05462144,1.0
12012540742244131878,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.55216799,1.0
13707528199997266881,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.60499065,1.0
16019054421953895142,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.33185553,1.0
12005488114037147847,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.30013308,1.0
7170512113013683355,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.37326839,1.0
858472284353728341,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.47537905,1.0
4669332639135349351,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.90705059,1.0
4103282290967103178,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.280972,1.0
7234427165185313939,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.05219201,1.0
10015096630418029128,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.78037335,1.0
2071782384907070338,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.88008497,1.0
10634081080291984255,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.01062318,1.0
7965549923873455512,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,53.74266,1.0
610153433781482447,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.18513322,1.0
11017699137531063865,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.7266038,1.0
3547111041448455478,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,55.32958784,1.0
4251691673593457053,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,50.54023024,1.0
2305689905822449506,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.49521673,1.0
11423541062669522812,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.18555423,1.0
4667210810407554170,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.69954027,1.0
16119452167672833027,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BBW-ELPS-MS4G-2FRJJ,51.2511342,1.0
14817453352357201707,470832,2018-03-21 05:52:45,Reward Recipient Assignment,S-4BBW-ELPS-MS4G-2FRJJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1416374124401327764,470656,2018-03-20 17:56:49,Ordinary Payment,S-CSE8-VQ2B-RWDM-3EGJC,S-4BBW-ELPS-MS4G-2FRJJ,10.0,1.0
