ID,Height,timestamp,Type,From,To,Amount,Fee
9092508978954471325,780948,2020-08-04 15:40:03,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.05145
3855252578307262746,741915,2020-04-17 18:16:04,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0294
11349149914488870569,740083,2020-04-12 16:01:11,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.03675
14149567502431877043,739954,2020-04-12 06:52:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-QVG5-AH96-NDC6-E4R73,2.0,0.00735
7557875122130549429,738609,2020-04-08 12:23:35,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-TGD3-XCQC-BSBL-ESAGZ,5.0,0.0441
3929889026169927712,738576,2020-04-08 10:34:31,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-UKC2-8HHV-YVFA-BGHKA,7.0,0.0588
10711274502769047905,738503,2020-04-08 05:09:35,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-4A84-ARBE-SV6B-7TAMD,39.0,0.00735
14607960798472015851,738326,2020-04-07 17:15:57,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-ZDN9-292V-V26L-9RGQ8,20.0,0.0147
15110290490177153219,738222,2020-04-07 10:32:10,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-UKC2-8HHV-YVFA-BGHKA,6.0,0.0441
11940532226647980081,737962,2020-04-06 17:10:43,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.05145
2309094692443849281,737752,2020-04-06 03:01:45,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.00735
1168985774025694912,735192,2020-03-29 22:55:15,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-HV7T-CNTC-JGNY-GMV7D,12.0,0.00735
15539058811911288885,734524,2020-03-28 02:29:13,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0147
1308273220413523861,734449,2020-03-27 21:15:17,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
13327667364706491966,734195,2020-03-27 04:17:46,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-TYXQ-VCS5-QTV3-7BYHM,11.0,0.0588
9598653939433412823,733499,2020-03-25 05:21:31,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-UKC2-8HHV-YVFA-BGHKA,51.0,0.05145
5518865773660903310,733289,2020-03-24 15:37:38,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0441
12313950848809783441,733203,2020-03-24 09:46:07,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-UKC2-8HHV-YVFA-BGHKA,3.0,0.0294
13626273119220104509,733122,2020-03-24 04:08:31,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-UKC2-8HHV-YVFA-BGHKA,10.0,0.0147
16092968824619540537,732015,2020-03-21 02:04:39,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UKC2-8HHV-YVFA-BGHKA,3.0,0.00735
12716726031716333409,731127,2020-03-18 14:21:42,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0294
17329993436476296981,730070,2020-03-15 15:19:24,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.0294
15446422343071715201,728139,2020-03-10 05:51:02,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0294
8971378806325707470,725322,2020-03-02 08:38:25,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-D9CA-3E88-LBPZ-4N78F,2.0,0.0441
2158809546761744543,724973,2020-03-01 09:08:32,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
10634485998064037164,723828,2020-02-27 04:22:52,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-A9L9-V855-9FXK-BTVLG,1.0,0.0441
12651899601689583283,722498,2020-02-23 10:39:48,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0441
10920115233976992620,722076,2020-02-22 06:32:33,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
16802184387500319119,720666,2020-02-18 07:24:31,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.0588
16259987141545196124,720302,2020-02-17 07:32:11,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.0147
14288080920936393024,720273,2020-02-17 05:34:08,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-E23Z-W6TR-M5K6-855QM,5.0,0.0147
7556635213111820046,720047,2020-02-16 14:11:19,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0147
17738841070085306044,719552,2020-02-15 05:01:15,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-UKC2-8HHV-YVFA-BGHKA,5.0,0.03675
15926261462094469278,718900,2020-02-13 09:26:50,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-UKC2-8HHV-YVFA-BGHKA,4.0,0.00735
15819766379282902802,718645,2020-02-12 16:16:48,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0294
18214420939682142262,717805,2020-02-10 07:55:16,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.0441
1230184067391841276,715749,2020-02-04 13:28:18,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0588
14724385386415158051,715414,2020-02-03 15:01:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
2553202082889146154,715354,2020-02-03 11:00:32,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-SUGA-M9L4-T2VK-F2GCT,5.0,0.0294
3523766592247864334,714933,2020-02-02 06:37:11,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-Y8EK-K85D-YG28-AW5QC,6.0,0.0588
4901664298055092960,713846,2020-01-30 06:07:06,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-UKC2-8HHV-YVFA-BGHKA,11.0,0.02205
772766522184163177,713018,2020-01-27 22:02:59,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-PEQP-V96G-PT76-A7UJS,3.0,0.05145
16108148850611109007,712475,2020-01-26 09:59:17,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0441
10287894372787133447,712166,2020-01-25 12:51:02,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-K4V5-AQRD-7GHX-CN2HX,5.0,0.0441
3738572350765488485,712164,2020-01-25 12:40:23,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKC2-8HHV-YVFA-BGHKA,10.0,0.06615
