ID,Height,timestamp,Type,From,To,Amount,Fee
12233766982271724767,473119,2018-03-27 15:05:18,Ordinary Payment,S-7N5C-CFCR-LF4J-DM6AH,S-BBKG-EESF-5CQD-ES49K,700.0,1.0
2230505474513867054,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.18090313,1.0
14493662095792886474,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.51464248,1.0
18086303815391016187,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.55913209,1.0
2342557813734272158,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.85747272,1.0
2439223060249899751,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.48275521,1.0
14600383783819998638,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,20.76730477,1.0
8778924334717654475,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,21.3240208,1.0
7469795585972325502,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,21.19582761,1.0
11781753990166861606,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,21.21191914,1.0
17693282771302803265,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7N5C-CFCR-LF4J-DM6AH,33.3946177,1.0
18353097556297994177,465767,2018-03-07 01:32:11,Reward Recipient Assignment,S-7N5C-CFCR-LF4J-DM6AH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14324877286636443365,465321,2018-03-05 19:32:13,Account Update,S-7N5C-CFCR-LF4J-DM6AH,,0.0,1.0
13331117768458458901,465319,2018-03-05 19:10:47,Reward Recipient Assignment,S-7N5C-CFCR-LF4J-DM6AH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2462470101325222053,464005,2018-03-02 03:18:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7N5C-CFCR-LF4J-DM6AH,500.0,1.0
7527179206544848765,463686,2018-03-01 05:26:54,Reward Recipient Assignment,S-7N5C-CFCR-LF4J-DM6AH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4365537225384999156,463683,2018-03-01 05:12:29,Ordinary Payment,S-DUYS-V3VR-775J-FD8KH,S-7N5C-CFCR-LF4J-DM6AH,1.0,1.0
