ID,Height,timestamp,Type,From,To,Amount,Fee
7552911043188741398,785219,2020-08-16 12:35:40,Ordinary Payment,S-3VQL-9KX3-C2CH-EEF2K,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
9415697582020453257,785215,2020-08-16 12:18:41,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-3VQL-9KX3-C2CH-EEF2K,1000.0,0.0294
133704357400891157,763610,2020-06-17 10:51:40,Ordinary Payment,S-3VQL-9KX3-C2CH-EEF2K,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
872218398171832151,763601,2020-06-17 10:31:14,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-3VQL-9KX3-C2CH-EEF2K,2000.0,0.03675
2104841650115249115,748554,2020-05-06 08:19:34,Ordinary Payment,S-3VQL-9KX3-C2CH-EEF2K,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
10441777523296515608,748553,2020-05-06 08:09:17,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-3VQL-9KX3-C2CH-EEF2K,5000.0,0.09555
17272482738550614276,727425,2020-03-08 05:59:55,Ordinary Payment,S-3VQL-9KX3-C2CH-EEF2K,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
1203294299935725265,727421,2020-03-08 05:32:55,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-3VQL-9KX3-C2CH-EEF2K,5000.0,0.06615
16585968896188619923,724708,2020-02-29 15:26:11,Ordinary Payment,S-3VQL-9KX3-C2CH-EEF2K,S-MVMT-77VM-V9J9-E668Z,79999.0,1.0
10045620238277898149,724700,2020-02-29 15:04:25,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-3VQL-9KX3-C2CH-EEF2K,80000.0,0.06615
