ID,Height,timestamp,Type,From,To,Amount,Fee
9543688599955095347,1238341,2024-01-28 03:32:17,Token Transfer,S-ZD9T-9HV4-X65K-HXQLA,S-NTTX-QGWD-LG3L-27TKD,0.0,0.0
8409672684694678388,1238341,2024-01-28 03:32:17,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
16958719080438468495,1238340,2024-01-28 03:28:25,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-ZD9T-9HV4-X65K-HXQLA,0.31,0.02
9208351531209753227,1238338,2024-01-28 03:21:52,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-YUWU-4SCE-LCE3-EYCX7,0.0,0.0
3147367314416941916,1238337,2024-01-28 03:20:56,Ordinary Payment,S-NTTX-QGWD-LG3L-27TKD,S-ZD9T-9HV4-X65K-HXQLA,0.31,0.02
15890357037191862759,1238335,2024-01-28 03:12:01,Token Transfer,S-ZD9T-9HV4-X65K-HXQLA,S-WMNX-48E5-5RPZ-BVMDP,0.0,0.0
13549544617755025117,1238335,2024-01-28 03:12:01,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
9337746085715741312,1238334,2024-01-28 03:07:06,Token Transfer,S-NTTX-QGWD-LG3L-27TKD,S-ZD9T-9HV4-X65K-HXQLA,0.31,0.02
826737769167265209,1238333,2024-01-28 03:03:28,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-YUWU-4SCE-LCE3-EYCX7,0.0,0.0
3263214368151506914,1238332,2024-01-28 03:00:45,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-ZD9T-9HV4-X65K-HXQLA,0.31,0.02
