ID,Height,timestamp,Type,From,To,Amount,Fee
9910920722278538494,780847,2020-08-04 08:54:26,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.03675
15770423056936803952,742491,2020-04-19 09:14:05,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-FWN8-EXJJ-7NK9-6JJ6U,6.0,0.0147
9720745125868061969,742271,2020-04-18 18:11:59,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-W5E9-4JVQ-LBQE-DAT4B,8.0,0.0147
11110440503345273452,732276,2020-03-21 19:45:48,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0588
378835513497053422,731158,2020-03-18 16:31:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-W5E9-4JVQ-LBQE-DAT4B,1.0,0.0441
5042555080938606417,729220,2020-03-13 06:37:17,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0294
3002873371010196849,728264,2020-03-10 14:08:34,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.03675
13810935640101655293,727512,2020-03-08 11:32:17,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-W5E9-4JVQ-LBQE-DAT4B,3.0,0.02205
15630326099726881931,722926,2020-02-24 15:26:35,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0588
9446150107419207136,720589,2020-02-18 02:46:31,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.03675
1905602779399612239,720377,2020-02-17 12:22:37,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0441
190026894609114052,720111,2020-02-16 18:27:33,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.05145
11597713583497769828,718803,2020-02-13 02:50:41,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-W5E9-4JVQ-LBQE-DAT4B,11.0,0.0294
8714078100234524590,718755,2020-02-12 23:35:11,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.05145
10840754928816018720,717571,2020-02-09 16:02:05,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-W5E9-4JVQ-LBQE-DAT4B,2.0,0.0147
15785709065440264925,717569,2020-02-09 15:59:40,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-2RXD-9U89-ZU5Q-DNMC6,12.0,0.05145
15622626598487079922,717375,2020-02-09 02:58:20,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-W5E9-4JVQ-LBQE-DAT4B,9.0,0.02205
11609994530063112260,716633,2020-02-07 00:34:35,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-W5E9-4JVQ-LBQE-DAT4B,1.0,0.00735
3335473335061089970,716306,2020-02-06 03:07:48,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-T2C8-W8BY-U8V9-24UYU,14.0,0.0147
9226134303382007242,715846,2020-02-04 20:17:32,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-W5E9-4JVQ-LBQE-DAT4B,5.0,0.00735
8952938069285980345,714233,2020-01-31 07:41:35,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-W5E9-4JVQ-LBQE-DAT4B,4.0,0.0588
701249083249561849,713417,2020-01-29 00:59:20,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-W5E9-4JVQ-LBQE-DAT4B,8.0,0.0294
12063023119195916733,712758,2020-01-27 04:45:36,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-JNBF-QU74-CZG2-6XEQP,6.0,0.0441
2922120668242226783,711834,2020-01-24 14:36:19,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-2EBF-EZKZ-8636-H4P2Q,2.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W5E9-4JVQ-LBQE-DAT4B,10.0,0.0588
