ID,Height,timestamp,Type,From,To,Amount,Fee
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,4.78904422,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,1.39430545,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,5.22394425,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,4.5831193,0.07
11697350008842187278,948593,2021-11-13 18:10:47,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,5.11861292,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.78531243,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,5.91408377,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,10.02881059,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,36.29510323,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,15.55161121,0.0147
17485078394850570169,940269,2021-10-21 14:54:43,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.02103967,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,4.90027591,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,12.53435861,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.85905013,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,13.64225239,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,12.86760225,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,15.16758719,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,3.67756239,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,13.07943973,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,13.67364926,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.37721576,0.0147
12580202627073878715,930563,2021-09-24 15:16:14,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.90621991,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,13.58774005,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,4.89411095,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,13.77979754,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.08743202,0.0147
17211885255388519508,927634,2021-09-16 11:56:08,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.58047305,0.0147
12802773439099247937,926661,2021-09-13 19:04:38,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.62405336,0.0147
14532030389588463343,925123,2021-09-09 12:32:01,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,12.35008054,0.0147
8748290689196489481,924432,2021-09-07 14:21:03,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,10.12638526,0.0147
15472703270747545718,924049,2021-09-06 12:56:40,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.87356733,0.0147
17899643845286228496,922311,2021-09-01 16:47:32,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,12.04390422,0.0147
3389784129000597043,921211,2021-08-29 15:30:37,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0166419
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.39236965,0.03675
3156662852629913915,920172,2021-08-26 18:20:31,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0441
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.31819199,0.0147
4641279345603891937,919007,2021-08-23 12:43:50,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,3.36234555,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.13222213,0.0147
9837761895711230531,917213,2021-08-18 12:46:36,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.03675
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,10.87343697,0.0147
9682591103436045975,916236,2021-08-15 19:42:01,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.11025
626184600803539497,916214,2021-08-15 18:08:55,Remove Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,9.11235114,0.0147
6011821632821623722,915160,2021-08-12 19:55:35,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,12.09100482,0.0147
9945890495332686617,913717,2021-08-08 19:33:15,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,5.64864339,0.03675
16584754225282676132,913348,2021-08-07 19:05:14,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,10.38724057,0.02205
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,2.16816643,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,11.92955746,0.0147
9482806488786659051,908643,2021-07-25 17:13:41,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,8.95399772,0.0147
7878755009856021759,906798,2021-07-20 14:11:13,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,14.59346736,0.0147
9329792038511866237,903619,2021-07-11 17:54:27,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.02205
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,9.58515491,0.0147
4274651320124476783,901173,2021-07-04 23:00:25,Add Commitment,S-89BT-L6QZ-3AMZ-BS55R,,0.0,0.00735
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,10.41659983,0.02205
15718924639579646597,896397,2021-06-21 16:26:33,Reward Recipient Assignment,S-89BT-L6QZ-3AMZ-BS55R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16127539944434793155,896348,2021-06-21 13:09:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-89BT-L6QZ-3AMZ-BS55R,0.0147,0.0147
