ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQUY-5YTH-ZC39-66WV5,1e-08,0.3675
4946629084969028301,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
6352966450759912072,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
17493605509697750002,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
12564262419508643779,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
10719728108880280494,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
7211718324700100037,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,1.0,1.0
17960866674502743521,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
13052525143132732523,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GQUY-5YTH-ZC39-66WV5,0.00166904,1.0
16212668775222126094,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,2.0,1.0001
7752969257272015071,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,1.0,1.0
15533391873202091499,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,1.0,3.0
8145291385779589257,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,2.0,2.0
13661461400589366841,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,3.0,3.0
10394575971809970140,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,2.0,2.0
6565173154179390583,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,3.0,1.0
7295368500005449713,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,3.0,3.0
4697604382554795290,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,20.0,1.0
9392035783768866525,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,2.0,1.0
5761439358414105422,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,5.0,2.0
14325051527190202468,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,6.0,5.0
17207735046958262480,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,5.0,5.0
17482570424904914174,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,2.0,2.0
11213994901935878840,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,4.0,4.0
6327561393088920477,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQUY-5YTH-ZC39-66WV5,2.0,1.0
4911754738875430242,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,2.0
16149424891122103743,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,2.0,2.0
1669834719765885873,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,3.0,2.0
15361978666779695667,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,6.0
9503618464154786643,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,6.0
9448171276998776560,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,6.0,6.0
6278046156131151420,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,5.0,1.0
5059974626165078401,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,5.0,1.0
2858680359732245381,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,12.0,1.0
1365593730869511755,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,7.0,3.0
9679541163177543180,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,3.0
10657946864257741292,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,3.0
2745277384406351478,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,20.0,1.0
1333358081658068394,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,1.0
848711162743511103,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,15.0,1.0
9061010421009641748,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQUY-5YTH-ZC39-66WV5,10.0,1.0
14495517323560085664,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GQUY-5YTH-ZC39-66WV5,0.00633424,1.0
14770808763074594743,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GQUY-5YTH-ZC39-66WV5,0.002384,1.0
13833954120701146211,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
11224375339154472626,273089,2016-09-13 16:06:13,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-VD76-YG2V-E45F-37F5T,1599990.0,3.0
5602016714193582686,273082,2016-09-13 15:50:06,Ordinary Payment,S-GQUY-5YTH-ZC39-66WV5,S-VD76-YG2V-E45F-37F5T,65953.0,7.0
3239252597074300303,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
14277921227046658781,114711,2015-06-28 07:04:01,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-GQUY-5YTH-ZC39-66WV5,572840.0,1.0
8243493791963548201,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GQUY-5YTH-ZC39-66WV5,100.28471455,1.0
18297179246348975030,84219,2015-04-04 00:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
7905962608783956875,84040,2015-04-03 12:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
5183617181436574441,83791,2015-04-02 20:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
13397370272078518644,83594,2015-04-02 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
13338024382909670690,83433,2015-04-01 20:00:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
7853567086752644296,83268,2015-04-01 08:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
6821325259509927001,83142,2015-04-01 00:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
13967577649522197496,82961,2015-03-31 12:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
14257736979628440646,82804,2015-03-31 01:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
8473575729013089522,82484,2015-03-30 04:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
5333587502029024336,82115,2015-03-29 03:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
15345553452509863117,81961,2015-03-28 17:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
11622272571647293663,81835,2015-03-28 08:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
7780172324794204115,81591,2015-03-27 16:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
16841778573700285949,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GQUY-5YTH-ZC39-66WV5,100.26670728,1.0
6475503271429025762,81283,2015-03-26 19:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
121252915183115988,80937,2015-03-25 20:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
6129045597943457375,80802,2015-03-25 11:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
18444862644882861269,80596,2015-03-24 21:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
17615162458792011251,80427,2015-03-24 10:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.89026,1.0
15052865675926802981,80200,2015-03-23 19:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
2134287795547535256,80072,2015-03-23 10:17:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
5611967123695368124,79885,2015-03-22 22:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.89026,1.0
17851906776356080521,79750,2015-03-22 12:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
4861488883863678819,79531,2015-03-21 22:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
17233600034060884345,79271,2015-03-21 04:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
6957580970886230257,79102,2015-03-20 17:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
15341851946244723200,78965,2015-03-20 08:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
14779327648857562677,78782,2015-03-19 19:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
298057193612760370,78487,2015-03-19 00:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
17999115650242079314,78279,2015-03-18 10:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
11082930916981222422,78085,2015-03-17 21:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
3295230055331068276,78070,2015-03-17 20:19:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GQUY-5YTH-ZC39-66WV5,100.63135845,1.0
1972856967852475113,77896,2015-03-17 08:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
13969737442656196164,77730,2015-03-16 21:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
303956777826159136,77443,2015-03-16 02:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
10336033617981218058,77266,2015-03-15 14:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
12131779317271611511,77109,2015-03-15 04:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.31193,1.0
8973545461750359333,77011,2015-03-14 21:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,259.04692,1.0
6283930619510200368,76865,2015-03-14 11:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,255.62525,1.0
5962176467771401189,76684,2015-03-13 23:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
4562581690909589005,76504,2015-03-13 11:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
17253892896479896081,76281,2015-03-12 20:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,252.20358,1.0
6960115835906911704,76148,2015-03-12 11:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.7336,1.0
14374006181026345499,76072,2015-03-12 06:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.15527,1.0
9128161933688788957,76058,2015-03-12 05:08:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,286.42028,1.0
4667028407272832612,76025,2015-03-12 03:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,279.57694,1.0
7260035146307453601,75993,2015-03-12 00:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,306.9503,1.0
17575407486761080833,75937,2015-03-11 20:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,286.42028,1.0
15175453278485582238,75892,2015-03-11 17:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.89026,1.0
2053302593994668770,75826,2015-03-11 13:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,262.46859,1.0
16753409507011837796,75772,2015-03-11 10:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,296.68529,1.0
8428920464308377734,75721,2015-03-11 06:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.31193,1.0
18300055928934683487,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
11600258620065320925,75626,2015-03-11 00:29:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,277.40428,1.0
4504386698480604439,75564,2015-03-10 19:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,308.729,1.0
2051938769120997092,75540,2015-03-10 18:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,261.9095,1.0
14977345553635394858,75512,2015-03-10 16:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,283.5185,1.0
8818185422048425633,75444,2015-03-10 11:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,251.105,1.0
16760990412591927194,75391,2015-03-10 08:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,287.12,1.0
15783580119434650419,75331,2015-03-10 04:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,297.9245,1.0
3950886311702206441,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
12007100959888509243,75273,2015-03-10 00:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
10362379103044146207,75236,2015-03-09 22:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,261.9095,1.0
4145638778575296387,75170,2015-03-09 17:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
9715592867694311109,75117,2015-03-09 14:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.1125,1.0
13942428204935141130,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
6890677292090006060,74994,2015-03-09 05:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
5228526620201684364,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
2509691154122958569,74945,2015-03-09 02:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,283.5185,1.0
7271342519538705780,74884,2015-03-08 22:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
5501133346750322979,74871,2015-03-08 21:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
193523017617824547,74800,2015-03-08 16:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
13383954673533881395,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
7090068746750580050,74690,2015-03-08 09:24:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
241735335754231073,74639,2015-03-08 05:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.714,1.0
17159119615464774695,74566,2015-03-08 01:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
12526209712780097232,74544,2015-03-07 23:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
8304979859743286169,74513,2015-03-07 21:32:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,279.917,1.0
2465707168949997318,74490,2015-03-07 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.511,1.0
3980471074289597461,74448,2015-03-07 17:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,261.9095,1.0
5229535330573622028,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-GQUY-5YTH-ZC39-66WV5,100.77017739,1.0
12923586034326228354,74406,2015-03-07 14:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,251.105,1.0
15503903975180800371,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
11370932467387368465,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
18022658149112208372,74328,2015-03-07 09:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.714,1.0
16002303565662384899,74279,2015-03-07 05:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
8972331444823118169,74192,2015-03-07 00:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.714,1.0
16974076024903291720,74148,2015-03-06 21:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
18049969909171523994,74106,2015-03-06 18:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,283.5185,1.0
15452366858830250413,74039,2015-03-06 14:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,251.105,1.0
9618930109032466625,73978,2015-03-06 09:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.1125,1.0
9566437216230390718,73915,2015-03-06 05:14:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,251.105,1.0
18394252731251560030,73866,2015-03-06 02:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
14479937057722900581,73823,2015-03-05 23:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,258.308,1.0
1808375268322284569,73757,2015-03-05 18:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
11044196878413358609,73700,2015-03-05 14:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.1125,1.0
17699461483436759656,73613,2015-03-05 08:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.511,1.0
14337071969152097528,73544,2015-03-05 04:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
4935179090648134473,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
8565093670844249544,73440,2015-03-04 21:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.714,1.0
4619687761245468129,73364,2015-03-04 16:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,254.7065,1.0
5175685459737391040,73314,2015-03-04 13:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,279.917,1.0
8011047322861683010,73237,2015-03-04 08:00:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,276.3155,1.0
6425373370990594263,73171,2015-03-04 04:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.511,1.0
3735490862818936223,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQUY-5YTH-ZC39-66WV5,0.0,1.0
9148069301072609114,73126,2015-03-04 00:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,265.511,1.0
17371925165561715549,73053,2015-03-03 19:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,272.714,1.0
13362075004587733249,73004,2015-03-03 16:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,269.1125,1.0
11611609689189763760,72919,2015-03-03 10:43:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,279.917,1.0
14181152156653073146,72887,2015-03-03 08:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GQUY-5YTH-ZC39-66WV5,283.5185,1.0
