ID,Height,timestamp,Type,From,To,Amount,Fee
8603995009315899290,715968,2020-02-05 04:41:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R828-DRTP-7X42-97BVJ,0.0,0.06615
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.00227266,0.1
7467415230337656774,690597,2019-11-26 04:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.074088,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.81375227,0.1
9480823229320615863,686395,2019-11-14 11:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.21447935,0.1
1069602056158197409,684109,2019-11-08 00:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.21826414,0.1
7868818720996053372,679145,2019-10-25 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.85143293,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R828-DRTP-7X42-97BVJ,1e-08,0.93345
16369770192362321261,596951,2019-03-09 05:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.04286332,0.1
10859833850826299317,594640,2019-03-02 18:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.10636969,0.1
3318739025255578087,592248,2019-02-24 01:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.07653806,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.87259535,0.1
4453860906745414385,589123,2019-02-15 07:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.22504039,0.1
12188924071793840801,587682,2019-02-11 06:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.3994129,0.1
3260760692307087664,585039,2019-02-03 21:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.76787055,0.1
8542221652151265309,583378,2019-01-30 05:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.59861031,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.7715013,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.29795809,0.1
7681584856046193616,579339,2019-01-18 22:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.38649161,0.1
8905129375770746792,578073,2019-01-15 09:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.58208391,0.1
8493690890417217821,576889,2019-01-12 01:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.44695751,0.1
443821983179321840,575422,2019-01-07 22:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.17877233,0.1
271884622812131502,573882,2019-01-03 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.30301138,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.20513815,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.33816625,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,102.65317189,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.82381103,0.1
10593767886710567080,569100,2018-12-21 06:23:01,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-R828-DRTP-7X42-97BVJ,0.0,0.00735
984861487826689151,568848,2018-12-20 13:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.30975755,0.1
10220097293319534920,567811,2018-12-17 15:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.30506986,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.65104668,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.48699454,0.1
1057337308527205079,564916,2018-12-09 13:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.94624409,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.33684253,0.1
14225224214250222157,563052,2018-12-04 08:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.45802458,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.69493284,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.76951733,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,103.22125438,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.97491878,0.1
4736640450205296374,557931,2018-11-20 00:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.41675315,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.87869132,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.24146007,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.63590563,0.1
5015202694316462388,543573,2018-10-10 19:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.13048721,0.1
5797693194621947782,542545,2018-10-07 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.62021144,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.11048088,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.9263714,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.15416547,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.31601388,0.1
8954866489741753119,536631,2018-09-21 09:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.42504405,0.1
747592145538571936,535533,2018-09-18 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.48270869,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.61019908,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.03525494,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.66307704,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.28405613,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.4429593,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.29772645,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.47668843,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.10660632,0.1
2320866737392165826,526078,2018-08-22 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.40971965,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.03415437,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.19383996,0.1
2147697605521931184,523151,2018-08-14 16:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.35293846,0.1
11149007019404356555,522187,2018-08-11 23:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.72767261,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.21822418,0.1
6561341876019454525,520111,2018-08-06 03:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.07678387,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.35149396,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.01315278,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.2894432,0.1
1325232445392397731,515487,2018-07-24 05:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.48080638,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.83040448,0.1
7522833287743670875,513724,2018-07-19 06:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.12001774,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.91248055,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.9192485,0.1
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.33200994,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.73544063,0.1
10001908509653845779,507644,2018-07-02 06:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.06756803,0.1
1701068482678050703,506915,2018-06-30 06:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.31363556,1.0
1391697993940375424,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.48981461,1.0
11832672804219454758,505147,2018-06-25 07:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.27606646,1.0
286627476448579323,504372,2018-06-23 02:37:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.16406492,1.0
14392511501295391010,503677,2018-06-21 04:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.79052189,1.0
17532359946675373211,503240,2018-06-19 23:22:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.40852807,1.0
10542695642132002452,501748,2018-06-15 18:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.53229171,1.0
1695274114184076357,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.82256795,1.0
10647129563464013023,499767,2018-06-10 05:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.55634909,1.0
2969983159343128721,498641,2018-06-07 01:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.29364582,1.0
15237184692383226138,497301,2018-06-03 08:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.43682907,1.0
8103814469977477108,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.29342008,1.0
14266915401024062918,495154,2018-05-28 07:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.3003112,1.0
17697812411758939783,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.40118885,1.0
8454273438544464364,493088,2018-05-22 12:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.07924173,1.0
10108183864185920062,492060,2018-05-19 15:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.5151323,1.0
6039136503619345724,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.09695804,1.0
30744305085312111,489887,2018-05-13 14:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.27374813,1.0
12050093376656441819,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.05375666,1.0
2115896935886659030,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.15551725,1.0
14928551611635845606,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.38653665,1.0
7360775016843106860,485723,2018-05-01 21:56:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.06632998,1.0
5384744733706912727,484874,2018-04-29 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.06878737,1.0
14754639228566439991,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.20145882,1.0
18021665651854489835,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.54943438,1.0
13467591373640299893,481625,2018-04-20 10:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.81757976,1.0
17595927034447072335,480605,2018-04-17 13:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.72380243,1.0
10670868943479777369,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.75664371,1.0
13596641819259697826,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.8148864,1.0
14676861946395355348,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.75878094,1.0
9603478548511412907,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.04324695,1.0
1291006675791559430,474857,2018-04-01 12:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.01293824,1.0
10422633468097723148,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R828-DRTP-7X42-97BVJ,0.0,1.0
13409867714923429221,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.11121718,1.0
14960898011316664564,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R828-DRTP-7X42-97BVJ,0.0,1.0
1403648579043077296,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.55978124,1.0
8720479929239651406,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.31377982,1.0
14548276179578680762,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.07357042,1.0
15710800827121697691,470703,2018-03-20 20:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.25912057,1.0
15722972190953644169,469534,2018-03-17 14:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.88304005,1.0
14500346277569751258,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.42359591,1.0
13359696001314864982,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,101.10467958,1.0
3200292752810024788,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R828-DRTP-7X42-97BVJ,100.79288804,1.0
6406120522298670584,466173,2018-03-08 04:42:12,Account Update,S-R828-DRTP-7X42-97BVJ,,0.0,1.0
7595380035532133239,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,60.54606983,1.0
963985119972611347,465782,2018-03-07 02:42:26,Reward Recipient Assignment,S-R828-DRTP-7X42-97BVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9087489220882239575,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.62883038,1.0
16240629098380547292,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.10505238,1.0
8120599638220591530,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.30829455,1.0
13038092469026241671,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.30083882,1.0
8121670460553730468,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.53915554,1.0
15372384035240038491,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.16360158,1.0
8315971070548378409,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,28.57811628,1.0
8167998732707884767,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,23.09875349,1.0
16485107425552159369,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.12778487,1.0
16284709721381750167,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,25.25901414,1.0
9598834176436145278,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.63985019,1.0
10495823421483810464,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,23.87584547,1.0
15983894923512859858,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,7.34254248,1.0
1503526134928555728,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.4030473,1.0
13828719626772125856,461959,2018-02-24 09:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.07227324,1.0
1589138806299883966,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,25.38462041,1.0
9830226061786258906,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.42962537,1.0
417301733207893459,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.46959731,1.0
7908572884965503445,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,26.01315233,1.0
17274768598936878053,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.62562121,1.0
16699920018588472353,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.69198734,1.0
5660048452723883587,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.41886018,1.0
11657905635740461331,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,23.20993357,1.0
8981738116594857105,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.94873987,1.0
10457491279285688471,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,23.4827698,1.0
10472948927069211517,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,21.94453985,1.0
7636640288354385105,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,37.98405889,1.0
13413636341932850618,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.75227147,1.0
16029252290820213544,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,18.49947361,1.0
14981153833718745290,458967,2018-02-16 01:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.2403085,1.0
15511218936098842811,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.54243531,1.0
4447688407698290915,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,28.05838471,1.0
7313571397442421783,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,22.83147432,1.0
16541821474518349447,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,9.0201461,1.0
12978201549941140170,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.08121898,1.0
2620638274377628510,456003,2018-02-07 18:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,23.20433146,1.0
11362514453119910062,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,4.71340766,1.0
8757526905696280247,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,26.53178749,1.0
165688499821270212,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.62066649,1.0
14780522763437079494,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.09480524,1.0
3916176928548541947,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R828-DRTP-7X42-97BVJ,20.0275631,1.0
