ID,Height,timestamp,Type,From,To,Amount,Fee
6939008407438836247,780496,2020-08-03 09:29:03,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
4573686328180994919,741859,2020-04-17 14:32:04,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-49MT-NWFL-V7UB-HNFSU,2.0,0.02205
17877266034281794817,741522,2020-04-16 16:21:44,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.03675
3201690190596414771,741505,2020-04-16 14:59:25,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-JYEH-ZTR2-9GT8-A2LH9,3.0,0.0588
15809122756437256128,740094,2020-04-12 16:24:28,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0147
17865715775719238610,739336,2020-04-10 13:06:52,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.00735
3601460650779426380,738875,2020-04-09 06:05:13,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-NFTS-M9Z2-Z8SR-CE2GQ,3.0,0.05145
7507354233147112542,738837,2020-04-09 03:56:23,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-XP5C-H2PC-57TB-2B9RR,1.0,0.0588
946261626211396440,738577,2020-04-08 10:34:50,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-5DSM-QS9J-W8JN-DSPDB,7.0,0.0294
10624864216513376653,737901,2020-04-06 13:02:38,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.05145
17014091294259997761,736720,2020-04-03 05:19:11,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-JYEH-ZTR2-9GT8-A2LH9,10.0,0.0588
1810559761907541152,735247,2020-03-30 02:37:52,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.03675
5606965653348758747,734720,2020-03-28 15:29:49,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-SH2X-64J7-2VRA-482V8,2.0,0.0294
4978872262967401956,734222,2020-03-27 06:10:00,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-JYEH-ZTR2-9GT8-A2LH9,3.0,0.0294
15886113379120539551,733757,2020-03-25 22:41:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0588
2738205410163041937,732487,2020-03-22 09:29:18,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.0588
7538567061517854293,731836,2020-03-20 13:50:32,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.03675
10138123571869536054,731366,2020-03-19 06:10:31,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0147
17157042891863917302,730662,2020-03-17 07:09:42,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0147
2198148617684750833,728955,2020-03-12 12:51:25,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-MPM3-YXPT-FR6A-4JPMA,1.0,0.0294
6182131626603887235,728399,2020-03-10 23:14:23,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.0441
15279304790884141605,727939,2020-03-09 16:31:19,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.05145
16940368850121137078,727078,2020-03-07 06:14:05,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-JYEH-ZTR2-9GT8-A2LH9,2.0,0.0441
11983503986493882014,725894,2020-03-03 22:51:01,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-97M2-GB6L-WUMT-72FEN,19.0,0.02205
10585567682365112625,725672,2020-03-03 08:01:27,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
7450033371660971739,725656,2020-03-03 07:16:00,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-JYEH-ZTR2-9GT8-A2LH9,22.0,0.02205
4101007098628778777,725623,2020-03-03 04:43:33,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-5DWN-NBHP-VD2D-A36PP,1.0,0.00735
7970223444321036295,725243,2020-03-02 03:06:50,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0588
5261163230047545237,724035,2020-02-27 17:47:38,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.03675
3554741182726526757,723497,2020-02-26 05:46:16,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-2QMD-QMF7-W9DU-HFBWY,8.0,0.0294
6903989567201009429,719124,2020-02-14 00:22:22,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.02205
3193657374809117623,717278,2020-02-08 20:04:29,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JYEH-ZTR2-9GT8-A2LH9,8.0,0.03675
15818202295136459259,717009,2020-02-08 02:20:33,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-HPEJ-MMHG-V4HY-7DYYS,11.0,0.0588
13397550163130263490,715897,2020-02-04 23:24:06,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0294
11109907642499248480,714875,2020-02-02 03:16:25,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-JYEH-ZTR2-9GT8-A2LH9,2.0,0.05145
17620734343174853626,714220,2020-01-31 06:48:22,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-JYEH-ZTR2-9GT8-A2LH9,7.0,0.05145
11303572051947201739,714178,2020-01-31 04:05:29,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-644J-BGQD-NE6V-2QU4W,1.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYEH-ZTR2-9GT8-A2LH9,10.0,0.06615
