ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWSW-HJCJ-YZJD-37FJT,2.19e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWSW-HJCJ-YZJD-37FJT,1e-08,0.6909
10812113489393066606,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWSW-HJCJ-YZJD-37FJT,0.0,1.0
795649479542207238,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWSW-HJCJ-YZJD-37FJT,0.0,1.0
13477404853848550156,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,29.04999999,1.0
2707128384759668136,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWSW-HJCJ-YZJD-37FJT,1e-07,1.0
14971811010980565473,444801,2018-01-07 10:24:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,603.15,1.0
4559288297974966651,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.23,1.0
14920525026328446505,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,65.99,1.0
9370011792114693766,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,53.62,1.0
9637787748805717853,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,99.58,1.0
2482545554097717291,441028,2017-12-27 20:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,576.85999999,1.0
8894237269392708105,440102,2017-12-25 06:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,248.17999999,1.0
17999935620415083674,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.81999999,1.0
7477390172551003144,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,60.13,1.0
14373738022100602959,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,89.30999999,1.0
7474272840104080417,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,640.41,1.0
2231252719619657387,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.91999999,1.0
9704325688117165695,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.87,1.0
2410158418194937903,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,60.68,1.0
17465259173570950575,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.64,1.0
8374122722880313595,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.09,1.0
17192084085064665284,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,219.86,1.0
6278456938938302575,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.13999999,1.0
5170897755487601375,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,75.63,1.0
1492193212202541576,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,75.73999999,1.0
1695114113023041025,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,53.06999999,1.0
14154542819171715731,431542,2017-12-01 08:24:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,704.95999999,1.0
10336166035426466833,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,132.80999999,1.0
14449936024729589817,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,66.25,1.0
3718879237054000171,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,71.14999999,1.0
16582835246797476644,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.08,1.0
10263234726697481174,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.05999999,1.0
10674143895452566240,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,57.73,1.0
17732019679699820558,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,61.98,1.0
14521706757560697217,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,50.69,1.0
9838266209138032196,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.88999999,1.0
929710109051901383,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.87,1.0
9880034784612241817,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,78.32999999,1.0
2569013766809982884,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,50.21,1.0
10149539660467756962,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,54.98999999,1.0
10012214826329639484,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,60.4,1.0
2090814997049633551,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,74.89,1.0
5697718247641609648,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,70.09,1.0
1888592006267560601,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,54.32,1.0
15275193213367576232,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.84999999,1.0
16001059578714635768,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.7,1.0
17449576529834082241,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.48999999,1.0
749283715991682649,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,54.84999999,1.0
7291070843812546923,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,66.20999999,1.0
12501394963860173568,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.01,1.0
5510100075758561366,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,231.75,1.0
11688695757553020919,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.68,1.0
5792668115766546442,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,59.52,1.0
4166785764839662016,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,53.33,1.0
16142820026702356013,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,80.97,1.0
15467580812811856705,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,58.72,1.0
6191517768083561438,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.18,1.0
7436439357180394484,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.48,1.0
16992069934083317609,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,50.54,1.0
16780384731204520459,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.04,1.0
1378137804539241000,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.91,1.0
13696657319316698307,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,111.33999999,1.0
7479541924908598969,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,64.7,1.0
11902926836722703791,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,73.63,1.0
14795166904191972735,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,95.16,1.0
10675164042649733983,405363,2017-09-19 03:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,171.86,1.0
4347507567555832073,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,56.7,1.0
15601505217635676287,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,57.99,1.0
16407485472427472985,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.29,1.0
9479440045277481650,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,56.88,1.0
6878407441697845628,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HWSW-HJCJ-YZJD-37FJT,24.7007165,1.0
17037942785215663798,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,86.17,1.0
13288593773450605574,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,58.65,1.0
7239087285364390461,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.93,1.0
11390103920876606966,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,43.0,1.0
18015349100068432547,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,65.44999999,1.0
9708928440115130725,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.71,1.0
16888260473858135116,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,59.22999999,1.0
3501516382380335434,401170,2017-09-07 09:56:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,386.74999999,1.0
14921357307108695506,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,62.65999999,1.0
16937034522004374725,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.57,1.0
11617400822799911308,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HWSW-HJCJ-YZJD-37FJT,22.5,1.0
15801150975358153395,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,78.84999999,1.0
11244203816949727119,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,192.41,1.0
6989078904184849887,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,72.0,1.0
1972536018195475358,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,108.01999999,1.0
18260821188489389383,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,53.27999999,1.0
2378471927672937294,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,52.05999999,1.0
4034529030068130429,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,58.39999999,1.0
3796377118131035442,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,54.48999999,1.0
2899117593276614242,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,71.85,1.0
4135776186865911309,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,70.84999999,1.0
8730211552983462862,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,63.19,1.0
15008340767036320279,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.47,1.0
3184872825557142163,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.57,1.0
1665826458875374789,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,150.0,1.0
5581470684124289438,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,75.0,1.0
11963687660581392324,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,64.59,1.0
17594882589654097511,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,91.4,1.0
7618124965636760678,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,117.74,1.0
1685288501648346840,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,67.99,1.0
14914478026615324980,391895,2017-08-12 11:09:32,Ordinary Payment,S-HWSW-HJCJ-YZJD-37FJT,S-YWPV-CHQB-496L-EE6KX,15475.0,2.0
14968595214170815815,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HWSW-HJCJ-YZJD-37FJT,0.0,1.0
6824772928116981755,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,55.17999999,1.0
8764246072436585334,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,50.75,1.0
16650096513717854185,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,58.96,1.0
8669547090761592628,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,51.38999999,1.0
4687631124738768062,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,66.81999999,1.0
3746641867607877885,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,12.74999999,1.0
1377890763985111023,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,59.17,1.0
769244749362532265,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,57.58,1.0
7957587368920322486,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,64.64,1.0
1988896176024502631,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HWSW-HJCJ-YZJD-37FJT,118.67,1.0
5139433342421067316,386055,2017-07-27 03:16:53,Reward Recipient Assignment,S-HWSW-HJCJ-YZJD-37FJT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4528906842475309486,386048,2017-07-27 02:47:42,Reward Recipient Assignment,S-HWSW-HJCJ-YZJD-37FJT,S-HWSW-HJCJ-YZJD-37FJT,0.0,1.0
8879769489086220153,383469,2017-07-19 11:33:55,Reward Recipient Assignment,S-HWSW-HJCJ-YZJD-37FJT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3959584180568264034,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,5.97679825,1.0
13975642682080251042,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,2.14939798,1.0
4887297453542704634,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,2.8159737,1.0
987406982256860286,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,8.8294117,1.0
15644737570271470831,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,3.34616566,1.0
12707683115631567705,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,32.88587046,1.0
16844741202465076560,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,112.87465539,1.0
7397203238349333581,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,105.18794136,1.0
17919589043988980557,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,81.69967516,1.0
2490067856388040023,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,51.31145775,1.0
14838388388771147593,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,53.71925872,1.0
6319749853104335531,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,83.69553057,1.0
17714594348709174610,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,39.85498631,1.0
5430591314638251487,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,68.17107868,1.0
4772543624781397587,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,57.61286658,1.0
3136064589539640383,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,113.9594935,1.0
2566004468808800105,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,125.98112266,1.0
13069430072685580746,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,98.12954949,1.0
10665018881439165933,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,86.85545066,1.0
6524830788686772435,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,111.01671724,1.0
6655501259144630024,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,73.18735105,1.0
2876986260488382308,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,181.24483062,1.0
8491309269843736921,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,50.94849099,1.0
10660711034909313468,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,49.23992133,1.0
655806010019220925,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,77.12344917,1.0
2270555964310177742,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,40.85210038,1.0
16706507411458801940,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,94.27222488,1.0
3064513855275588307,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,91.75219166,1.0
7395400834362857789,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,183.28761795,1.0
2803589385781575172,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,51.46940093,1.0
476883662984621805,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,26.18632125,1.0
11051489897837824955,361346,2017-05-18 15:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,129.07518129,1.0
1965218516520294392,360987,2017-05-17 15:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,974.5850723,1.0
3588033474814511298,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,34.74977195,1.0
5110324464826130170,360602,2017-05-16 13:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,102.52442871,1.0
6752274057787011758,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWSW-HJCJ-YZJD-37FJT,0.0,1.0
4966840149416958836,360242,2017-05-15 13:27:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,41.2408261,1.0
1832638107063848834,359882,2017-05-14 13:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,33.11628611,1.0
17094662122453211852,358834,2017-05-11 14:39:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWSW-HJCJ-YZJD-37FJT,4.66234305,1.0
