ID,Height,timestamp,Type,From,To,Amount,Fee
2739745399396132371,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R2MK-N7C8-ZB8L-4J8SF,40.0,0.0
17601636840475739684,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-R2MK-N7C8-ZB8L-4J8SF,0.0,0.1
18198363174491153969,791611,2020-09-03 07:45:17,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-SP23-GG2B-3X5Y-A5FPE,50.0,0.1
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-R2MK-N7C8-ZB8L-4J8SF,1.0,0.0294
15470475399735057528,791604,2020-09-03 07:14:03,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-R2MK-N7C8-ZB8L-4J8SF,12762.73,0.0294
16784615904744251927,791120,2020-09-01 22:55:54,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,2.72733972,0.1
12010373310358532525,791119,2020-09-01 22:50:59,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,760.0,0.1
16268559714693092151,791119,2020-09-01 22:50:59,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,12000.0,0.1
10947080560842611412,791101,2020-09-01 21:40:44,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,1e-08,0.1
4509019674441106208,791100,2020-09-01 21:35:17,Account Update,S-R2MK-N7C8-ZB8L-4J8SF,,0.0,0.1
3008353689817392292,791099,2020-09-01 21:31:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2MK-N7C8-ZB8L-4J8SF,12763.16733973,2.0
14820664943759878871,791095,2020-09-01 21:15:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R2MK-N7C8-ZB8L-4J8SF,0.01,0.00735
7979064752539631746,791094,2020-09-01 21:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2MK-N7C8-ZB8L-4J8SF,0.05,0.00735
