ID,Height,timestamp,Type,From,To,Amount,Fee
6840101809230099330,398910,2017-09-01 02:13:27,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
5104540491550655106,398904,2017-09-01 01:34:09,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,101.0,1.0
4774224235183060113,393871,2017-08-17 23:46:54,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,311.0,1.0
529856017760868122,393864,2017-08-17 23:08:07,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,312.0,1.0
12689403207896509681,393192,2017-08-16 02:19:12,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9079375636138806818,393185,2017-08-16 01:58:21,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,100.0,1.0
8293439406357700717,390211,2017-08-07 17:58:33,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,150.0,1.0
7637425533292382766,390204,2017-08-07 17:34:02,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,151.0,1.0
9111119567629915658,390166,2017-08-07 15:30:08,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
7655546788601107159,390159,2017-08-07 14:59:15,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,150.0,1.0
5320246372970784278,388392,2017-08-02 15:49:27,Ordinary Payment,S-SR63-84KM-XXE8-77BN7,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
8247311943942809854,388380,2017-08-02 15:18:42,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-SR63-84KM-XXE8-77BN7,31.0,1.0
