ID,Height,timestamp,Type,From,To,Amount,Fee
16986330702520596052,415459,2017-10-17 09:12:38,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,2688.0,1.0
11116544432936825468,415450,2017-10-17 08:40:58,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,2689.0,1.0
15406064555827954460,371112,2017-06-14 22:20:40,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
6898429742671732812,371108,2017-06-14 22:07:37,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,1450.0,1.0
3160307199382649580,366429,2017-06-01 20:35:25,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
7468810633812069055,366423,2017-06-01 20:13:36,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,820.0,1.0
7691267628125161376,361940,2017-05-20 07:20:10,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
5415639143572752079,361934,2017-05-20 07:01:02,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,420.0,1.0
14147590452304646801,359771,2017-05-14 05:52:19,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5756634637128975549,359768,2017-05-14 05:34:19,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,800.0,1.0
1198682415959722563,356009,2017-05-03 16:48:18,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6846616965890601081,356008,2017-05-03 16:42:17,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,500.0,1.0
4710433980330521096,351721,2017-04-21 16:56:15,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
9193237327149659896,351719,2017-04-21 16:50:56,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,145.0,1.0
11950139495488486993,349404,2017-04-15 05:34:58,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1907585690410965666,349403,2017-04-15 05:29:41,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,150.0,1.0
6062291057882587994,348504,2017-04-12 17:06:04,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3168579821073552793,348502,2017-04-12 16:57:29,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
1463244771359441418,347279,2017-04-09 06:54:58,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18044880414128184927,347277,2017-04-09 06:48:30,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
17346792329771540845,346369,2017-04-06 17:43:49,Ordinary Payment,S-GNSL-MUMD-66NW-BKPN3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14334634830195352157,346366,2017-04-06 17:36:11,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,100.0,1.0
