ID,Height,timestamp,Type,From,To,Amount,Fee
15442122005652707133,780395,2020-08-03 02:53:33,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-4Y3L-HTP3-9HX5-2QU9P,11.4414,0.0441
3710618216355317895,742060,2020-04-18 04:24:09,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-SW72-8NNZ-KN4B-CD7XF,2.0,0.0588
10236691718761494376,741558,2020-04-16 18:19:12,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.03675
2292263038078265853,740034,2020-04-12 12:00:48,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-GXLH-GH2J-KGJD-4QURD,10.0,0.0294
10650990009755836439,739923,2020-04-12 04:45:24,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-GFRN-4CGJ-YMC6-4Y2LV,7.0,0.0588
793425614664648828,737906,2020-04-06 13:30:24,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-GFRN-4CGJ-YMC6-4Y2LV,13.0,0.0147
10000578179092692074,737526,2020-04-05 11:50:56,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.0588
7038208611914179132,737517,2020-04-05 11:15:15,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-EVPG-GAEP-TX67-ESH54,1.0,0.0294
2205518863886649234,737516,2020-04-05 11:14:16,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-UC2K-HBT2-SPUC-9MDE3,2.0,0.0588
9113372535536926551,736896,2020-04-03 17:20:36,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-GHRA-SWHF-S6TY-F9DJW,34.0,0.0441
6826179805823436964,735676,2020-03-31 07:26:27,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-GFRN-4CGJ-YMC6-4Y2LV,6.0,0.0588
1768914944903378429,735586,2020-03-31 01:37:27,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.0294
9910680871916721486,733902,2020-03-26 08:39:13,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-GFRN-4CGJ-YMC6-4Y2LV,14.0,0.0294
12125918585808303822,733627,2020-03-25 14:14:36,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.03675
18120454559673709917,733244,2020-03-24 12:23:49,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-GFRN-4CGJ-YMC6-4Y2LV,4.0,0.0147
12216595825589092680,731403,2020-03-19 08:57:20,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-GFRN-4CGJ-YMC6-4Y2LV,10.0,0.0588
16812894062762492182,730013,2020-03-15 11:39:16,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.00735
4231007284331534151,728957,2020-03-12 12:57:48,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-QXHN-RAKY-SRJX-3SPJK,8.0,0.05145
2117519269861999623,727888,2020-03-09 13:06:04,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.03675
10576839381085488265,727114,2020-03-07 08:59:34,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-LM8D-FABV-VEBG-AGTKS,15.0,0.00735
5325571577038974676,726704,2020-03-06 05:02:04,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-PEJQ-MXR8-CP9Z-2NN7A,3.0,0.02205
13440049335423916780,726326,2020-03-05 03:52:31,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.05145
13689007741260037177,724745,2020-02-29 17:36:16,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-GFRN-4CGJ-YMC6-4Y2LV,8.0,0.0588
5615716794724744102,721478,2020-02-20 14:52:15,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-HXX9-Z773-6FFK-D6FBX,13.0,0.05145
15997883584433289997,720729,2020-02-18 12:03:59,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GFRN-4CGJ-YMC6-4Y2LV,4.0,0.0294
9011127484619873573,720687,2020-02-18 08:55:25,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-GFRN-4CGJ-YMC6-4Y2LV,24.0,0.05145
11118954244837785528,720249,2020-02-17 04:21:39,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-7RHU-QX98-GFSP-46PXC,2.0,0.02205
3714802921951879393,719512,2020-02-15 02:30:31,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-7F9A-DQJT-BK7F-3VJBX,8.0,0.00735
8208132952139319851,718796,2020-02-13 02:31:58,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.0294
2533906282996338808,717519,2020-02-09 12:19:42,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-GFRN-4CGJ-YMC6-4Y2LV,17.0,0.02205
15632043084335344330,717038,2020-02-08 03:46:21,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.02205
17213735567636235176,715918,2020-02-05 00:57:25,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-S2G3-8SLF-V3KW-HHM89,1.0,0.02205
5168775152990052029,715474,2020-02-03 18:47:36,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.03675
8239559620271888719,715199,2020-02-03 00:45:25,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0147
13661220577230957511,714223,2020-01-31 06:59:49,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-45WJ-L5LL-S5BC-6H7QR,7.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFRN-4CGJ-YMC6-4Y2LV,10.0,0.0882
