ID,Height,timestamp,Type,From,To,Amount,Fee
13642099890666566097,392574,2017-08-14 08:52:52,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8759492285650860251,390275,2017-08-07 22:14:27,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-HJEP-SFNR-JG57-ERKA3,1.0,1.0
17370053972004844522,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13452977753172373867,389965,2017-08-07 01:37:18,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7820444467875584296,387805,2017-08-01 00:51:53,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8390424045036073162,386856,2017-07-29 09:06:58,Ordinary Payment,S-HJEP-SFNR-JG57-ERKA3,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
16238876091021342192,386756,2017-07-29 01:52:50,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3281377636409906434,386750,2017-07-29 01:33:24,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
446423308278545457,382583,2017-07-16 23:41:38,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17192218703104519569,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00234949,1.0
7801919549871630496,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00106336,1.0
9340820665896417569,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00037547,1.0
8896080870192314627,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.99693458,1.0
11592111061686409827,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,2.15055417,1.0
13378318798658489977,378974,2017-07-06 21:34:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.14589438,1.0
6094479363397000818,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.50349663,1.0
5209357770137154125,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.05394755,1.0
7648362246236116077,377034,2017-07-01 11:33:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,2.9158859,1.0
3134361776584968800,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.7780757,1.0
14225821427282292686,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,1.81299808,1.0
2218307326676133530,375244,2017-06-26 11:19:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,4.5735753,1.0
9400737170004513037,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.06140209,1.0
17912881375061161892,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00532149,1.0
15188475502255302885,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.0305736,1.0
18185861639876159405,372955,2017-06-20 01:59:55,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17581101569782262104,372050,2017-06-17 13:21:04,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9364330035401324016,370570,2017-06-13 09:48:38,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17525575110609476955,368642,2017-06-08 00:59:22,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13566730844541855384,368615,2017-06-07 23:03:02,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
17013513191303379547,368526,2017-06-07 17:11:56,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,2.0,1.0
1860011923732828272,368525,2017-06-07 17:10:41,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12441126278744490829,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15916679042500093400,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16217755030554203209,368408,2017-06-07 09:01:14,Ordinary Payment,S-MNCS-KFRK-NSY7-8U3UH,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
3607869147430715703,368407,2017-06-07 09:00:06,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6734795150405207700,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,0.0206106,1.0
1436599967119964083,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3789579384749361113,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,1.84617955,1.0
3072699565590914471,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,4.3372119,1.0
17096827369009994258,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,4.07230933,1.0
2658439341737841616,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,5.03733935,1.0
8770320378549984879,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,10.70821533,1.0
2696977148890664477,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJEP-SFNR-JG57-ERKA3,8.44495193,1.0
11284442341622020057,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HJEP-SFNR-JG57-ERKA3,0.19747957,1.0
10155894311248467263,365807,2017-05-31 02:39:19,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
254770142277149861,365765,2017-05-30 23:55:47,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16223987035623903779,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,14.01472206,1.0
17324469978368902251,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,23.07296437,1.0
6141827336183057637,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.41332589,1.0
3289703350432065847,363762,2017-05-25 09:51:06,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11662589860289983536,363748,2017-05-25 08:19:52,Reward Recipient Assignment,S-HJEP-SFNR-JG57-ERKA3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18206775933298589018,363746,2017-05-25 08:11:14,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
9201537474913847054,363745,2017-05-25 08:08:18,Account Update,S-HJEP-SFNR-JG57-ERKA3,,0.0,1.0
2189971565609197154,363632,2017-05-25 01:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJEP-SFNR-JG57-ERKA3,1.0,1.0
