ID,Height,timestamp,Type,From,To,Amount,Fee
4017960077069979932,305604,2016-12-13 18:11:28,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18204291940899787914,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
4608399354447105180,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2267955805623707404,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16960886397408608139,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16788764538971446187,302333,2016-12-04 14:24:00,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12902651842055907132,302288,2016-12-04 11:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
12934518389811460942,302288,2016-12-04 11:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15025752450030843159,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
683686625438267003,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
3363541885709270380,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
8478205226581530973,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
5010982896226127842,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8101948776652327758,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8226842562124296343,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
9523797286766811533,301243,2016-12-01 13:41:27,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7543702842270901149,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
12650013337823895715,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
13868800778703180137,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2538021469182968097,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
7148738265388876502,299842,2016-11-27 15:29:35,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
12044250564109871595,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
18043482286402743311,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
719351187571940997,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
17292284046775525807,299542,2016-11-26 19:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
17816325494655105087,299542,2016-11-26 19:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
7008564579971045817,299542,2016-11-26 19:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9992519450520646025,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
15243164595853743256,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2701777115737585838,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
13033564722746744034,299063,2016-11-25 10:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
1693722691142360563,298784,2016-11-24 16:11:46,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
15835244862791872043,298712,2016-11-24 11:47:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9167334022652281083,298712,2016-11-24 11:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
9182472605622318512,298712,2016-11-24 11:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
11179949409113798170,298384,2016-11-23 13:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
2602979281813918973,298384,2016-11-23 13:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
12319252549248437854,298383,2016-11-23 13:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
4639838230713449493,298383,2016-11-23 13:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
6420013814883953350,298094,2016-11-22 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
7115175073093038249,298094,2016-11-22 17:54:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
5310449075093000595,298093,2016-11-22 17:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
7425877486985466962,297678,2016-11-21 13:52:58,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
16619009562560842041,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
7375763450172611891,297282,2016-11-20 11:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15921769666036523812,297281,2016-11-20 11:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
3989859751296226207,297281,2016-11-20 11:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2654074129692438372,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2780480917724606667,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
4329492017498243662,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15193031895247678369,296600,2016-11-18 13:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
6211812891945401914,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
14799777607319714857,296285,2016-11-17 16:51:23,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
12364140468694830669,296246,2016-11-17 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15474683974390521615,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
1622271750716596905,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
2736934032054893048,295825,2016-11-16 10:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
5605572490717522305,295825,2016-11-16 10:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9202068585655096597,295522,2016-11-15 13:34:56,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15198794123032041999,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
17550764657280087507,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
14143728222598947716,295118,2016-11-14 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
3561170981312374002,295118,2016-11-14 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15317765520582217097,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
17818772242612796772,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
14358718210747418233,294478,2016-11-12 15:19:52,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11223084090474861042,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
12216912959078128724,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
13003503653077299136,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9001172931677954027,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
14787179553414678255,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9099802693574433391,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16115803686565279571,293425,2016-11-09 16:20:23,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16996720208079060109,293352,2016-11-09 11:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8731324084263822582,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
122988706550103194,293039,2016-11-08 14:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
5956461942567604941,293039,2016-11-08 14:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
20999985633552615,292613,2016-11-07 10:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
10912215891643598474,292612,2016-11-07 09:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15272545940665150105,292282,2016-11-06 11:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
10544846974446162137,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
5273392478311055764,290901,2016-11-02 15:14:27,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17473217179175368313,290886,2016-11-02 14:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
710017964718523057,290886,2016-11-02 14:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
3395586299872103010,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
12996782765199369219,290527,2016-11-01 13:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8076585255812252245,289882,2016-10-30 19:24:42,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12652625750624969908,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8087172461702119395,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15133646036646862095,289464,2016-10-29 11:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16508432441221875758,289464,2016-10-29 11:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
1180740391720223205,289198,2016-10-28 18:16:27,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12628321894723668252,289150,2016-10-28 14:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
642662907250609496,289150,2016-10-28 14:58:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9403823515505119274,288091,2016-10-25 15:26:52,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
10921738986485274158,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15713737271044703469,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16387046731736371895,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
6023407408938961147,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
6051427695349456679,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
6571728989504762689,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
13632700697223400187,286965,2016-10-22 11:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
5726739482405300209,286965,2016-10-22 11:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9978195817219330716,286677,2016-10-21 16:49:55,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16915968314870837501,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15856577612589533416,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16656673164043052814,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
293962483087559452,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
9577516078919558856,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
8893109519896727795,283520,2016-10-12 20:57:58,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3693107739066586483,282406,2016-10-09 18:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
3725935864850178189,282405,2016-10-09 18:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
4367926061662205192,282040,2016-10-08 17:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16687102202134689231,282039,2016-10-08 17:57:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
1538486060400928884,281343,2016-10-06 18:58:19,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
368708215823359758,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
5241061991553310855,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
7834079329535596086,280183,2016-10-03 13:22:01,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18164242380138208479,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
5387822743208728112,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
8017240633559929725,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
10120901596411772768,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
2480059151592460120,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
7962739782049811982,277828,2016-09-26 22:34:45,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15205841500666804384,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
14398673794208210789,277682,2016-09-26 13:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,3.0,1.0
9152348601538609288,277682,2016-09-26 13:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16346117830067770783,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
5241807461568667227,276741,2016-09-23 21:44:08,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
733541798094684988,276626,2016-09-23 14:12:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
16011927378368123200,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
15132232007965751229,275601,2016-09-20 17:03:24,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
4741022644062989945,275576,2016-09-20 15:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
11119619822530721307,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
10179321378016029997,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
10135578786154386279,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
11810271252519130348,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
4817112228735308759,274558,2016-09-17 19:19:56,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9409438104309417751,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
4966757263219250976,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
6584645234703944082,273175,2016-09-13 22:05:44,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9946168997894844787,273163,2016-09-13 20:46:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15802576331093870744,273163,2016-09-13 20:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
17506093526872568222,273163,2016-09-13 20:46:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
18382025020733305459,273163,2016-09-13 20:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
4673167554388896607,272808,2016-09-12 21:22:32,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16821538059087682788,272351,2016-09-11 14:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
11286033935962056991,272350,2016-09-11 14:57:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16627597707699216142,272350,2016-09-11 14:57:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
15691807048414618022,272349,2016-09-11 14:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
17694326089447922438,272348,2016-09-11 14:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
16076986050793766284,272111,2016-09-10 22:48:22,Ordinary Payment,S-QWSH-TN5Y-5W64-CR2KH,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16324335129225663319,272046,2016-09-10 18:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
16519189924370608489,272046,2016-09-10 18:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWSH-TN5Y-5W64-CR2KH,10.0,1.0
17320244113966632259,272046,2016-09-10 18:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWSH-TN5Y-5W64-CR2KH,5.0,1.0
