ID,Height,timestamp,Type,From,To,Amount,Fee
16334822925150953119,387175,2017-07-30 06:16:02,Ordinary Payment,S-V7LN-3RGH-BX33-7M5NW,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
11925615642944582770,383385,2017-07-19 05:39:24,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,300.0,1.0
14561408196558705000,382537,2017-07-16 20:34:54,Ordinary Payment,S-V7LN-3RGH-BX33-7M5NW,S-HK9D-P74Q-XDEJ-D6PGM,944.41052108,1.0
3825872677990738849,382414,2017-07-16 12:31:09,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,242.1,1.0
10520816256769462010,382220,2017-07-15 23:29:10,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,336.27999999,1.0
1152292921279361078,381472,2017-07-13 21:16:50,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,176.31999997,1.0
4400490757961780130,381125,2017-07-12 22:10:30,Ordinary Payment,S-V7LN-3RGH-BX33-7M5NW,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
892078385100311929,381122,2017-07-12 21:59:26,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,180.0,1.0
14683287689332542923,380880,2017-07-12 05:20:06,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,160.0,1.0
16797467279573498997,380434,2017-07-10 23:38:05,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,600.0,1.0
13753253565662722313,379184,2017-07-07 11:28:00,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,487.41999999,1.0
12952729895410182077,377562,2017-07-02 22:51:15,Ordinary Payment,S-EVPE-X245-J99H-H8Z45,S-V7LN-3RGH-BX33-7M5NW,356.44052115,1.0
16610880191080547422,377562,2017-07-02 22:51:15,Ordinary Payment,S-EVPE-X245-J99H-H8Z45,S-V7LN-3RGH-BX33-7M5NW,1000.0,1.0
11760722219152770026,377560,2017-07-02 22:37:12,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,407.84999998,1.0
3821408806205391808,377559,2017-07-02 22:33:18,Account Update,S-V7LN-3RGH-BX33-7M5NW,,0.0,1.0
14840519710980963395,377558,2017-07-02 22:30:12,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-V7LN-3RGH-BX33-7M5NW,1.0,1.0
