ID,Height,timestamp,Type,From,To,Amount,Fee
18305915888779729833,717622,2020-02-09 19:15:06,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444918.2974,0.0735
8886564241531953066,717618,2020-02-09 18:59:58,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444918.3709,0.0735
18171871258945215094,716728,2020-02-07 07:01:51,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444927.7054,0.0735
7673856723394978518,716720,2020-02-07 06:43:56,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444927.7789,0.0735
7373394022493527616,715843,2020-02-04 20:15:20,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444937.1134,0.0735
11538375135998906392,715838,2020-02-04 19:40:45,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444937.1869,0.0735
14801062491165960882,714972,2020-02-02 09:27:53,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444946.5214,0.0735
956177371104603581,714962,2020-02-02 08:56:11,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444946.5949,0.0735
395894846829008958,714063,2020-01-30 20:04:26,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444955.9294,0.0735
12856637751161622840,714057,2020-01-30 19:41:22,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444956.0029,0.0735
12281250671157702494,713178,2020-01-28 09:10:11,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444965.3374,0.0735
17489356078372336113,713168,2020-01-28 08:09:09,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444965.4109,0.0735
10975039846929381754,712288,2020-01-25 20:49:00,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444974.19415,0.06615
8178546069347331203,712284,2020-01-25 20:42:42,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,444974.2603,0.06615
1862386201308681055,711388,2020-01-23 08:47:35,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,323981.9043,0.0588
16110150385189420006,711383,2020-01-23 08:40:36,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,323981.9631,0.0588
4706259666375197923,710298,2020-01-20 07:44:22,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199986.88025,0.03675
13618719310347902870,710296,2020-01-20 07:34:50,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,199986.917,0.03675
12563738846999703800,709565,2020-01-18 06:42:51,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199991.58425,0.03675
3564694732553211852,709557,2020-01-18 05:32:30,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,199991.621,0.03675
8410826498596277491,708641,2020-01-15 16:50:30,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199995.8546,0.0294
4530332079291956903,708638,2020-01-15 16:37:14,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,199995.884,0.0294
624640045325282708,707897,2020-01-13 14:55:45,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199999.6178,0.0294
7045105225210359878,707887,2020-01-13 14:25:20,Ordinary Payment,S-ZRFB-FF9X-VND9-5A3BH,S-3WNZ-AUNH-LK3U-9GVJ4,199999.6472,0.0294
