ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFY5-GBGX-GC96-BDXEJ,2.19e-06,0.0735
6218534344297960099,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
8780707760087774376,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
18069541417879534904,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
9812832921711770006,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
888383850345156171,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
3937865042710338175,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
1561456444969026329,79447,2015-03-21 16:33:34,Ordinary Payment,S-XFY5-GBGX-GC96-BDXEJ,S-2W5K-HQL9-X8EK-AFK2U,21698.0,1.0
7044299016979473212,65645,2015-02-11 02:37:24,Ordinary Payment,S-XFY5-GBGX-GC96-BDXEJ,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
8893607186769416933,63869,2015-02-06 03:15:36,Ordinary Payment,S-XFY5-GBGX-GC96-BDXEJ,S-BYA6-GGPK-XQBK-AL6PT,7769.0,1.0
15933359497075050962,62935,2015-02-03 12:33:58,Ordinary Payment,S-XFY5-GBGX-GC96-BDXEJ,S-H3B9-QG7C-XTMM-C348N,31808.0,1.0
