ID,Height,timestamp,Type,From,To,Amount,Fee
7612784174031816567,502061,2018-06-16 16:57:00,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,461.0,1.0
10294688703259462048,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.01849159,1.0
4515395673240528368,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,364.0600032,1.0
16670001259339956689,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.12624345,1.0
14882690290773251037,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.29362031,1.0
3063360664470996484,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.36283987,1.0
10118964442284931817,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.61463526,1.0
15997183484049422949,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.95008179,1.0
12191077808756656637,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.96508447,1.0
16743780163701630222,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.31761658,1.0
1112691601309925797,486024,2018-05-02 17:49:14,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
8976241703907791623,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,18.53369892,1.0
13781807478696493388,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.35166669,1.0
2930985399561828243,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.78090846,1.0
9204723981418352155,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.37365622,1.0
3422922833495064131,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.71512694,1.0
1819104453525888737,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.6230108,1.0
13346733468855596519,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.98135672,1.0
6942770857145951713,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.50471701,1.0
10982631389144404596,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.79912829,1.0
16611011605439658763,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.04553288,1.0
11723073936809878288,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.00765334,1.0
11907251433469408435,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.78495599,1.0
2476178390267782355,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,69.73520578,1.0
14544595442757165479,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,23.04609931,1.0
3762482229893686665,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.60520533,1.0
14793231848898858028,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.36611603,1.0
5881317290269359175,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,17.68966436,1.0
5818903899579637288,460551,2018-02-20 11:28:56,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-93K5-SUMF-DBSG-3N622,4.0,1.0
9226469191074180252,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.47485801,1.0
4535269836293983835,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,15.1726615,1.0
17686662221624028455,455891,2018-02-07 10:51:44,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
18002534972178601810,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.69164666,1.0
18072845080656469672,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,22.36743277,1.0
10839625579265583248,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.83961113,1.0
7641289628957243217,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.5387107,1.0
6309928044675182629,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.2261919,1.0
7645614994531206810,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.5025531,1.0
15879876711508637995,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.459075,1.0
16329736601130262921,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.59606139,1.0
4510052731293202987,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.99039071,1.0
8127838730099249144,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,18.40932612,1.0
12291585462943993014,445499,2018-01-09 09:11:51,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,575.0,1.0
5171218785347209680,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,453.01229345,1.0
11443185493900301983,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.49858274,1.0
3448071234786227978,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,14.79909911,1.0
16441065994468916935,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.95382929,1.0
17441579289890146673,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.09547726,1.0
6706279092137025929,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.30889191,1.0
16809121805448605197,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.1628934,1.0
3100969882038761119,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.57289457,1.0
8807614094980324638,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,15.35710356,1.0
7378845498914585191,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.09260678,1.0
11417045963894067592,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.32054683,1.0
7868779267691742617,439121,2017-12-22 13:04:44,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
11043764092854248392,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.69096227,1.0
10597393232202666320,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.11853256,1.0
9455450565197640249,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,25.1689966,1.0
1403425775245466892,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.44854812,1.0
6124404109330967106,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.22879011,1.0
16382679580178423964,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,29.19867808,1.0
11931155047707155056,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.2456616,1.0
3616421274104091926,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.00937064,1.0
8931158480848510620,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.10586483,1.0
12366326242291093275,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.09056027,1.0
3627722184681788923,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,19.44054414,1.0
13904829712120277596,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.73155526,1.0
3859584211639083884,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,16.62381873,1.0
3572903390151967944,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.51527423,1.0
8948111319563895631,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.67184351,1.0
17456742756948368425,430458,2017-11-28 07:36:28,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
14690649352701427780,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.53128241,1.0
3073292241237735598,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.0768063,1.0
12106075970013002356,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.07382339,1.0
5003984978041072892,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,15.68687338,1.0
283885325199280675,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.9177423,1.0
1965585388780888849,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.97025337,1.0
12461211022988054600,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.77229803,1.0
5603599287802320244,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.71589256,1.0
13053232750018162802,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,19.41539701,1.0
7632287212142691632,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.88855679,1.0
3024123955973433860,425162,2017-11-13 12:47:26,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
15845700033189634647,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,512.45486141,1.0
18203734494765656855,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,15.95930152,1.0
12328652212077936076,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.74907055,1.0
8020114623175957769,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.19848951,1.0
17568740621959685014,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.02251658,1.0
9382855596171544059,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.5094532,1.0
13908124436797188638,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.94714817,1.0
14909624799325779366,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.89797459,1.0
18117083986094237090,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.51644994,1.0
11467186771144368010,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.37503699,1.0
16055242939174766299,418315,2017-10-25 09:02:24,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
1562898109117048287,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.03216562,1.0
4129648784345284714,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.00604891,1.0
11917064207537357489,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.19157384,1.0
11968329753818311875,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.05448949,1.0
7112689893207319989,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.54007408,1.0
5028066837269996666,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.20285517,1.0
14563856178543898686,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.74553987,1.0
12302412987942793109,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,13.04299404,1.0
14904729748307842713,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.03780921,1.0
18215527616577586251,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.12131889,1.0
17650827167362124552,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.0889455,1.0
16146185572393744760,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.25776627,1.0
6259727645172078492,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.98342766,1.0
6942183437437473298,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,12.73837432,1.0
835048097528833835,408435,2017-09-27 17:40:49,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
376502450569734949,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.18684282,1.0
10029574979009030074,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.09569928,1.0
839876806231880331,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,4.52864652,1.0
2316970980116092704,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,16.02657337,1.0
16308314148142792967,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,11.27199128,1.0
1880991177041600758,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,10.31639074,1.0
17705733410784615874,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FKJT-9VUT-PQ4E-4QGSX,60.28876419,1.0
13579800579045265136,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
347294537480097414,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,13.09787013,1.0
2346112519540685148,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.2986176,1.0
11586605911033914304,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,21.20792108,1.0
9601912241171796763,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,26.56096897,1.0
7166222780050089364,401825,2017-09-09 05:43:13,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
5411402265612138363,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,6.28264098,1.0
12347246749753066365,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,26.18366732,1.0
17303926279802073226,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.40515271,1.0
4351375944759783813,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.46421227,1.0
6234448788441045714,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.06567093,1.0
11251633727495086616,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,12.0303515,1.0
4228516592755455768,398831,2017-08-31 21:05:09,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
13994834783914495662,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.12110201,1.0
13562993992704982138,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKJT-9VUT-PQ4E-4QGSX,20.28780761,1.0
13262602728893736620,397072,2017-08-26 22:14:43,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11610191312414402891,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,2.237,1.0
14432154136392924579,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,2.76099999,1.0
10674735732840500766,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,3.84599999,1.0
16125736377244433507,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,15.64399999,1.0
12108725462241826620,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,3.86099999,1.0
14478085224068093217,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,3.03,1.0
442080241406183038,395038,2017-08-21 05:57:41,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
16619006814346835735,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,5.00099999,1.0
16484723482748178956,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,7.749,1.0
11359488090829595359,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,3.35699999,1.0
16222547898613982656,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FKJT-9VUT-PQ4E-4QGSX,2.505,1.0
6316013447625248381,393819,2017-08-17 20:08:40,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18437570718849027080,393114,2017-08-15 21:00:28,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1419966092815944228,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKJT-9VUT-PQ4E-4QGSX,2.6065732,1.0
2207352455517216608,390631,2017-08-08 22:28:40,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10673713343734286144,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKJT-9VUT-PQ4E-4QGSX,10.20999999,1.0
6983852144899516681,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKJT-9VUT-PQ4E-4QGSX,10.18999999,1.0
14442477703500115712,388989,2017-08-04 08:00:29,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
10570804877556613259,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKJT-9VUT-PQ4E-4QGSX,10.01999999,1.0
9651369547671793137,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKJT-9VUT-PQ4E-4QGSX,67.56999999,1.0
8464699559595353846,387324,2017-07-30 16:07:31,Ordinary Payment,S-FKJT-9VUT-PQ4E-4QGSX,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
7152311699854629787,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKJT-9VUT-PQ4E-4QGSX,10.16999999,1.0
1483212297663670037,386077,2017-07-27 04:42:02,Account Update,S-FKJT-9VUT-PQ4E-4QGSX,,0.0,1.0
15120319855421628424,386076,2017-07-27 04:37:21,Reward Recipient Assignment,S-FKJT-9VUT-PQ4E-4QGSX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
