ID,Height,timestamp,Type,From,To,Amount,Fee
5919491633774078307,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RTAJ-H425-YWMG-4DKWL,0.69523774,1.0
1198457308746534234,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RTAJ-H425-YWMG-4DKWL,0.80151751,1.0
14953161969254760543,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RTAJ-H425-YWMG-4DKWL,1.59427802,1.0
7993457668272625785,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RTAJ-H425-YWMG-4DKWL,3.7271145,1.0
2640197917591224631,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RTAJ-H425-YWMG-4DKWL,1.1346398,1.0
13078806185676008654,368773,2017-06-08 09:41:53,Reward Recipient Assignment,S-RTAJ-H425-YWMG-4DKWL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3434690228129438522,368748,2017-06-08 08:09:53,Reward Recipient Assignment,S-RTAJ-H425-YWMG-4DKWL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15035774584499625574,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RTAJ-H425-YWMG-4DKWL,0.53711282,1.0
11819117589278436921,368025,2017-06-06 07:28:07,Reward Recipient Assignment,S-RTAJ-H425-YWMG-4DKWL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2998626522616902229,368024,2017-06-06 07:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTAJ-H425-YWMG-4DKWL,4.0,1.0
1608538096743233122,367682,2017-06-05 08:23:23,Account Update,S-RTAJ-H425-YWMG-4DKWL,,0.0,1.0
6868729845189463508,367681,2017-06-05 08:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTAJ-H425-YWMG-4DKWL,1.0,1.0
