ID,Height,timestamp,Type,From,To,Amount,Fee
14282442893275754423,1239309,2024-01-30 20:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAAZ-2376-5M7Q-E2E4M,256607.90844527,2.0
10809880068175594278,1239104,2024-01-30 06:23:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAAZ-2376-5M7Q-E2E4M,6533.29860021,2.0
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BAAZ-2376-5M7Q-E2E4M,2.19e-06,0.0735
11642504923380954895,913282,2021-08-07 14:42:22,Ordinary Payment,S-BAAZ-2376-5M7Q-E2E4M,S-VGBA-C97K-ND9L-DGXHQ,100.0,0.05145
18119422734471928465,913196,2021-08-07 09:01:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BAAZ-2376-5M7Q-E2E4M,0.0,0.03
5337981801491762710,913196,2021-08-07 09:01:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BAAZ-2376-5M7Q-E2E4M,1e-08,0.03
14720490920689424532,913195,2021-08-07 08:57:15,Ordinary Payment,S-BAAZ-2376-5M7Q-E2E4M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0294
11515167618060233325,913193,2021-08-07 08:48:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAAZ-2376-5M7Q-E2E4M,99998.0,2.0
4261470371292183325,912663,2021-08-05 21:11:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAAZ-2376-5M7Q-E2E4M,9185.86847758,2.0
3624091210264707267,912659,2021-08-05 20:59:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BAAZ-2376-5M7Q-E2E4M,0.0147,0.0147
