ID,Height,timestamp,Type,From,To,Amount,Fee
9730076472342514608,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-KGCD-GMFP-3UQE-297NP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6587833664364326775,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGCD-GMFP-3UQE-297NP,0.0,1.0
17569722690933534015,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGCD-GMFP-3UQE-297NP,0.0,1.0
18017089819838776149,273121,2016-09-13 18:04:54,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,190.0,1.0
8562896527061147062,272815,2016-09-12 22:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,1.74096196,1.0
8278755890415236005,272145,2016-09-11 01:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,0.03025294,1.0
17064741290671125950,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,2.27845408,1.0
6807239168350267733,271645,2016-09-09 16:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,1.26306116,1.0
6946775889363106131,271282,2016-09-08 15:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,19.55978803,1.0
1501417778394045877,269202,2016-09-02 19:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,9.55537586,1.0
11352090709678547059,268755,2016-09-01 12:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,2.52222726,1.0
1650423314750069367,266203,2016-08-25 09:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,154.2758341,1.0
15717933830229666210,258851,2016-08-04 18:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,0.33581368,1.0
15845833216578719716,258842,2016-08-04 17:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,0.33581368,1.0
3364138749544752472,258146,2016-08-02 18:00:57,Ordinary Payment,S-KGCD-GMFP-3UQE-297NP,S-HHGQ-LSSV-S8ZM-BEVGB,12540.0,1.0
15491721157621638024,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,1.20970129,1.0
13431495321231193619,255171,2016-07-25 07:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,7.56196949,1.0
10290875286351271642,253224,2016-07-19 19:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,16.59145848,1.0
5531401613827017148,252862,2016-07-18 19:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,19.05801193,1.0
1879136472098738171,252490,2016-07-17 18:47:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,37.91253016,1.0
10452477684557088577,252105,2016-07-16 16:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,10.75297326,1.0
8144832162359625684,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,13.54339259,1.0
4539700080608185535,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,25.80541317,1.0
6192369210774439426,251006,2016-07-13 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,9.60402787,1.0
16266026744387662256,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,23.21494408,1.0
16045249217240472580,250287,2016-07-11 14:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,17.26150383,1.0
15082158591695162120,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,19.62192313,1.0
355771453974963800,249609,2016-07-09 16:47:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGCD-GMFP-3UQE-297NP,80.25720923,1.0
13175137854006484275,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,83.48925372,1.0
8651598729577982824,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,33.02020749,1.0
15869898132505046483,248839,2016-07-07 13:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,18.52432602,1.0
17951230458238798961,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,14.86338897,1.0
15325250803213817802,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,17.46658873,1.0
8230171446225769067,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,14.02696356,1.0
7923657889560259092,247373,2016-07-03 10:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,11.16903802,1.0
6129404743755866062,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,33.77404421,1.0
1719067267475317129,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,55.06937925,1.0
13149430036415427492,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,17.18241889,1.0
9206698653594612339,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,31.65032716,1.0
10792932960610257561,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,21.64817034,1.0
7184091404983210795,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,56.06877336,1.0
16556428509056383471,244794,2016-06-26 06:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,7.32533086,1.0
4888066530172376217,244431,2016-06-25 05:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,33.66645575,1.0
8355316131845229044,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,102.7540365,1.0
1691892755099211053,243684,2016-06-23 03:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,39.85140945,1.0
9605127038961811977,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,16.78929022,1.0
14230304614781578417,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,30.01683847,1.0
8378537525083985535,242580,2016-06-20 00:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,10.48516121,1.0
8425975799869170587,242222,2016-06-19 00:41:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,23.73675941,1.0
6642083647950541037,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,17.17235284,1.0
13607546517090232871,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,16.78258052,1.0
6759993680853432456,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,84.01843814,1.0
12908120017690772662,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,74.72608096,1.0
3798504191401286216,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KGCD-GMFP-3UQE-297NP,18.02463375,1.0
1401081530389446609,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-KGCD-GMFP-3UQE-297NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4665601378398909408,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,13.49361346,1.0
9623886741937247444,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,30.85788589,1.0
8863382483110933425,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,40.38202677,1.0
12005634426316717753,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,64.46300854,1.0
17016561457136604461,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,23.74899111,1.0
6782945441737161191,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,21.52708033,1.0
8460383635496314245,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.24230604,1.0
7872687604246424861,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,26.97659742,1.0
18187245102561645253,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,19.28877949,1.0
1054713600734020580,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,10.68835705,1.0
7216476734232380006,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.13319537,1.0
8330270238656064743,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,32.03123212,1.0
8162520194141962880,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,94.32741836,1.0
1503701995278518379,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,13.57609976,1.0
13235532144050021287,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.80769278,1.0
8282843176406566597,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,18.89357706,1.0
8734532295046176002,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,18.87492263,1.0
10468099161805489987,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,14.76240246,1.0
8671610959161208134,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,24.13768411,1.0
1884304179610676712,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,14.52124636,1.0
12926023956243734847,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,15.35444584,1.0
7160092220678433443,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,15.92656538,1.0
14811820164291876556,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,16.53642069,1.0
12092398727548574676,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,2.85451431,1.0
1824126284176285766,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,18.8806584,1.0
6265198161377489990,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.12897954,1.0
17412138562032258344,234884,2016-05-29 10:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,186.57309762,1.0
6723360425672370359,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,10.09876386,1.0
7961928544183073454,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,6.98604521,1.0
896332830549269443,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,21.70144837,1.0
4484745025784399353,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,25.43820531,1.0
4201408558013637094,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,35.70036692,1.0
18147762697366453769,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.67176555,1.0
2844939708377819650,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,15.84558704,1.0
10381612639636984624,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,12.15617108,1.0
5703410057426983512,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,14.88140384,1.0
13207978964206854556,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,17.85151692,1.0
3131672326493453548,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,72.17167399,1.0
13819506308626905354,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,3.78131843,1.0
4463404065129261012,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,10.41044537,1.0
16096904715859116225,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,25.58466749,1.0
634340579944036338,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,6.0318661,1.0
416512480484900670,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.70635318,1.0
1065874841081143233,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,52.41609926,1.0
2704324940490131581,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,4.84442615,1.0
12551859847518840978,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,6.47371576,1.0
869241876247127829,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,16.51220447,1.0
16180079068803597663,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,25.69154721,1.0
8854885518183384304,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,21.38693564,1.0
864082936219440498,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,45.21247749,1.0
2021651171594929799,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,15.77990065,1.0
4491853702109471829,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.48417674,1.0
2359171088800776732,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,5.80317774,1.0
17796132863210604912,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,17.1914127,1.0
16440560167311479719,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.81363649,1.0
18260445360021791349,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,52.22215308,1.0
12438885632557977430,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,2.94413138,1.0
3987478082213684747,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,7.56709715,1.0
15618926530289399646,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.35463496,1.0
12545721418886561295,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.59596273,1.0
14894380778453731265,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,12.73476645,1.0
16562179195746156804,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,20.92235101,1.0
1112872906595435906,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,31.29396929,1.0
9299750666868239346,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,42.01395872,1.0
9640502577898044584,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,91.76963288,1.0
16076037305510578917,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,21.15590372,1.0
14643836411939381147,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,52.65967816,1.0
16161040058864525030,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,12.66668472,1.0
3980210032232478268,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,6.94422635,1.0
18390036360393575249,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,28.96066965,1.0
2758286917422841646,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,2.59342833,1.0
1176667637572643993,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,46.1398639,1.0
2961784096890975499,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,57.39914785,1.0
3537344119764916544,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,26.95558408,1.0
4243031624424635833,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,31.45258628,1.0
2804488659616470510,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,22.59934583,1.0
11660577964216302476,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,12.01722856,1.0
14956288365248163830,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,18.76902488,1.0
3766412756763495493,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,21.71617147,1.0
13503163838605471457,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,2.63883519,1.0
1928893186661752283,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,17.12878938,1.0
11939040615338428891,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,3.85454227,1.0
1008491445928727852,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,7.56524139,1.0
10380228778126002504,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,13.04208837,1.0
6300151560905456918,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,20.09083043,1.0
18220593669244525056,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,6.30508506,1.0
8782593643291174163,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,5.02345657,1.0
15400850519771748098,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,9.71334999,1.0
16593415514098313354,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,5.97855655,1.0
14466939271704232080,227967,2016-05-10 02:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,100.24634663,1.0
10128340309926050985,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,33.64723363,1.0
17215516907571186697,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,4.86430478,1.0
6030386362877199675,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,14.64539993,1.0
4912489867100937633,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,13.01973606,1.0
14571905951195729886,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,27.87176277,1.0
4695694249249273041,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,10.54696797,1.0
11113160264992096207,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,19.39878514,1.0
4818707085080862931,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,42.4,1.0
11262491689897271079,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.3369758,1.0
2402077440480155771,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,11.48739914,1.0
1093016596553160948,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,8.29813295,1.0
17411576320629295430,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,20.77728213,1.0
17722642059245279401,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,24.61221906,1.0
3498539620780789069,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,12.32763743,1.0
1299851959502865079,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,20.63059907,1.0
8321118685538343691,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KGCD-GMFP-3UQE-297NP,33.12901424,1.0
