ID,Height,timestamp,Type,From,To,Amount,Fee
17432820888763044670,181329,2015-12-31 15:47:47,Ordinary Payment,S-WTE9-58UR-2ZC5-D93VV,S-QJUN-2VZ7-VTQA-DHAMU,117480.0,117.0
11427605053851579985,181321,2015-12-31 15:19:15,Ask Order Placement,S-WTE9-58UR-2ZC5-D93VV,,0.0,1.0
10727959936121186581,181149,2015-12-31 04:16:28,Ordinary Payment,S-WTE9-58UR-2ZC5-D93VV,S-KBGD-MTM5-F3RF-9JP6Z,5e-07,1.0
6827934128220419478,178866,2015-12-24 18:41:33,Bid Order Placement,S-WTE9-58UR-2ZC5-D93VV,,0.0,1.0
1766560857941064384,177491,2015-12-20 22:25:51,Ordinary Payment,S-QJUN-2VZ7-VTQA-DHAMU,S-WTE9-58UR-2ZC5-D93VV,650.0,1.0
1817759141472915493,176221,2015-12-17 09:17:45,Ordinary Payment,S-WTE9-58UR-2ZC5-D93VV,S-QJUN-2VZ7-VTQA-DHAMU,1151.0,1.0
3971287138313789531,176191,2015-12-17 07:13:53,Ordinary Payment,S-QJUN-2VZ7-VTQA-DHAMU,S-WTE9-58UR-2ZC5-D93VV,1551.0,2.0
161649691557717114,176166,2015-12-17 05:39:11,Reward Recipient Assignment,S-WTE9-58UR-2ZC5-D93VV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9340967180140467561,173621,2015-12-10 01:55:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WTE9-58UR-2ZC5-D93VV,199599.0,1.0
5970658128615059806,173588,2015-12-10 00:12:46,Account Update,S-WTE9-58UR-2ZC5-D93VV,,0.0,1.0
5456090619596006581,173587,2015-12-10 00:09:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WTE9-58UR-2ZC5-D93VV,4.0,1.0
