ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRY4-KU9U-QMV6-2NXD5,1e-08,0.8085
4165251189911986754,514469,2018-07-21 09:00:45,Marketplace Removal,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
16825217396850553930,514454,2018-07-21 08:07:47,Marketplace Listing,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
12951743964404697960,512609,2018-07-16 04:08:47,Marketplace Removal,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
10963422063326259947,512574,2018-07-16 01:44:48,Marketplace Listing,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
5809736149760372372,512574,2018-07-16 01:44:48,Marketplace Listing,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
10159985106678292196,512572,2018-07-16 01:25:41,Marketplace Removal,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
3062211068743881509,507992,2018-07-03 06:06:07,Ordinary Payment,S-ASBH-M3VY-UVKS-ACFZ8,S-RRY4-KU9U-QMV6-2NXD5,95.0,1.0
1315686649060868050,507990,2018-07-03 05:57:07,Marketplace Price Change,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
8124618214805894376,507982,2018-07-03 05:36:41,Marketplace Listing,S-RRY4-KU9U-QMV6-2NXD5,,0.0,1.0
16846881028976008865,507968,2018-07-03 05:12:21,Ordinary Payment,S-RRY4-KU9U-QMV6-2NXD5,S-ASBH-M3VY-UVKS-ACFZ8,100.0,1.0
4694698479289888153,507731,2018-07-02 12:40:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RRY4-KU9U-QMV6-2NXD5,1588.0,1.0
9975327672877692370,507624,2018-07-02 05:14:52,Arbitrary Message,S-RRY4-KU9U-QMV6-2NXD5,S-HCWM-AUMD-L5PF-8DYBF,0.0,0.1
6518381518074217315,507462,2018-07-01 18:24:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RRY4-KU9U-QMV6-2NXD5,0.1,0.1
