ID,Height,timestamp,Type,From,To,Amount,Fee
3947002076963042127,545321,2018-10-15 17:28:21,Ordinary Payment,S-8SA3-BZNU-ZMWJ-9D9Z7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
18162108702069854745,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SA3-BZNU-ZMWJ-9D9Z7,2.0,1.0001
6583028632416396915,338790,2017-03-16 13:13:26,Ordinary Payment,S-8SA3-BZNU-ZMWJ-9D9Z7,S-R8SQ-TUEM-DTHQ-7ATA3,999984.0,1.0
4380695034984118017,338785,2017-03-16 13:01:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8SA3-BZNU-ZMWJ-9D9Z7,999985.0,1.0
10915529958690939225,338464,2017-03-15 15:31:20,Ordinary Payment,S-8SA3-BZNU-ZMWJ-9D9Z7,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
2520688533115158811,338462,2017-03-15 15:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8SA3-BZNU-ZMWJ-9D9Z7,1000000.0,1.0
2149710214010996971,338444,2017-03-15 14:01:17,Ordinary Payment,S-8SA3-BZNU-ZMWJ-9D9Z7,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
11973460374601724014,338442,2017-03-15 13:58:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8SA3-BZNU-ZMWJ-9D9Z7,99995.0,1.0
7729614539270137490,337767,2017-03-13 16:35:24,Ordinary Payment,S-8SA3-BZNU-ZMWJ-9D9Z7,S-R8SQ-TUEM-DTHQ-7ATA3,136994.0,1.0
12468003351368869438,337766,2017-03-13 16:29:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8SA3-BZNU-ZMWJ-9D9Z7,136995.0,1.0
