ID,Height,timestamp,Type,From,To,Amount,Fee
7864473770273110023,346799,2017-04-07 22:56:02,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,1063.32759076,1.0
17666984089355903472,346795,2017-04-07 22:43:37,Ordinary Payment,S-MD2B-KUE4-YB9T-DDJFE,S-MWDP-Q3GK-JVXH-D5P8Y,1064.32759077,1.0
10273657543521550934,346227,2017-04-06 08:19:16,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9242390270731443424,346223,2017-04-06 08:10:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
13442793676119267539,345972,2017-04-05 15:13:47,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1693076476152961159,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
16651732453840407094,345739,2017-04-04 23:48:49,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13117134080162710596,345736,2017-04-04 23:35:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
18257104323968283924,345271,2017-04-03 16:15:37,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17794766092596185691,345270,2017-04-03 16:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
5102359294494527535,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWDP-Q3GK-JVXH-D5P8Y,2.0,1.0001
2803251732652929852,344942,2017-04-02 17:38:31,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4647276076450846092,344932,2017-04-02 17:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
5097599916772708736,344529,2017-04-01 13:58:35,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12276026623616818456,344525,2017-04-01 13:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
534747425934180735,344178,2017-03-31 14:33:27,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2230808695234962821,344175,2017-03-31 14:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
6529791822111432665,343841,2017-03-30 16:15:33,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17599683588436701452,343839,2017-03-30 16:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
6998401334001768089,343625,2017-03-30 01:22:11,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12040045968521983992,343621,2017-03-30 01:16:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
3107818511358844323,342903,2017-03-28 00:41:45,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12753966890586634206,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
15705149603979620832,341699,2017-03-24 15:28:03,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5634029772634100787,341691,2017-03-24 15:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
17255226668957644467,339282,2017-03-17 22:19:45,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17942917153876243969,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
458499697333637927,338930,2017-03-16 22:04:50,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4505243854176412181,338927,2017-03-16 21:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
15785135263240569184,337672,2017-03-13 10:02:07,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15163548712596919930,337669,2017-03-13 09:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
1247427060490130979,336565,2017-03-10 07:59:37,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2069387913648277080,336563,2017-03-10 07:49:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
7804515631269873791,335657,2017-03-07 18:48:52,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5419173815303996374,335652,2017-03-07 18:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWDP-Q3GK-JVXH-D5P8Y,3.0,1.0
11525580052800603261,283323,2016-10-12 07:57:59,Ordinary Payment,S-MWDP-Q3GK-JVXH-D5P8Y,S-R8SQ-TUEM-DTHQ-7ATA3,60.7112,1.0
12750694497464696569,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MWDP-Q3GK-JVXH-D5P8Y,61.7112,1.0
