ID,Height,timestamp,Type,From,To,Amount,Fee
11422784817596220516,1033542,2022-07-07 21:05:33,Remove Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.01
3752842478704348413,1029589,2022-06-26 21:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.009747,0.02
2543135731741761290,1019154,2022-05-28 21:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.00345001,0.0147
9106947829911168290,1017898,2022-05-25 09:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.024673,0.0147
2464033707735162904,1013009,2022-05-11 19:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.00878542,0.0147
15844349330029700830,1012036,2022-05-09 02:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.09604407,0.0147
4983633673173494973,1010712,2022-05-05 09:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.05263697,0.0147
14910121436415563391,1010173,2022-05-03 22:02:22,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
4331996712147831663,1010172,2022-05-03 21:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,4558.78724464,2.0
7475857507986262558,1008080,2022-04-28 02:45:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.00599907,0.0147
14426394658155958951,1005877,2022-04-21 23:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.02864131,0.0147
11070109396209579533,1001259,2022-04-09 03:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.01501657,0.0147
5961202288349403946,998721,2022-04-02 01:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,9.99949123,0.0147
7652838023358824468,997450,2022-03-29 13:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.03505466,0.0147
10744410000440185141,991137,2022-03-11 23:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.02804145,0.0147
18390565558901763582,989761,2022-03-08 04:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.01610561,0.0147
11468894715192765110,987703,2022-03-02 10:58:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.0199355,0.0147
6614599788316536650,985624,2022-02-24 16:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.0715451,0.0147
1312774998977411648,984443,2022-02-21 09:37:06,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-3D9P-J8BE-59F4-7QNNZ,100.0,0.00735
2239393943615750615,984315,2022-02-21 00:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.06116887,0.0147
8656533810296522788,983524,2022-02-18 20:19:02,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
6254583276786383428,983514,2022-02-18 19:37:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,9164.0942928,2.0
13247061758217242461,982812,2022-02-16 20:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.03303097,0.0147
12785996479941889767,981377,2022-02-12 21:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.05330173,0.0147
17930090336690057104,978040,2022-02-03 14:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.06058194,0.0147
14432712684255633144,976035,2022-01-29 00:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.07896501,0.0147
9983134841780775843,974412,2022-01-24 12:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.01639597,0.0147
10931250416320421999,973689,2022-01-22 12:15:51,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
2454667222364767598,972298,2022-01-18 15:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.07451496,0.0147
1280017474869116274,970616,2022-01-13 23:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.01477482,0.0147
8483009205402282136,970590,2022-01-13 21:26:47,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
7994154379884829122,970007,2022-01-12 06:37:05,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-3D9P-J8BE-59F4-7QNNZ,35.0,0.0147
15224434361461540993,969397,2022-01-10 13:49:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,7892.36234263,2.0
14914074207464465874,969234,2022-01-10 03:05:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3D9P-J8BE-59F4-7QNNZ,0.05,0.0147
12866611968775594270,968614,2022-01-08 09:43:15,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
6278276166051248752,968607,2022-01-08 09:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.00634881,0.0147
5171887140743407706,965417,2021-12-30 12:20:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3D9P-J8BE-59F4-7QNNZ,0.05,0.0147
2829881458673436064,965157,2021-12-29 19:05:21,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
12378131651378585502,965132,2021-12-29 17:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.04495029,0.02205
11816070848493402232,964650,2021-12-28 09:12:08,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
6691116999592053388,964649,2021-12-28 09:07:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,6398.43103447,2.0
1724816589397039556,960821,2021-12-17 17:57:37,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
13702277751266330412,960365,2021-12-16 11:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.02120644,0.0147
17344703447004032365,955987,2021-12-04 07:19:59,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
1585692949032677492,954763,2021-11-30 21:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3D9P-J8BE-59F4-7QNNZ,10.0129308,0.0147
11539777915610292297,954432,2021-11-29 23:43:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3D9P-J8BE-59F4-7QNNZ,0.02205,0.00735
10755363973797703825,954331,2021-11-29 17:02:35,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
7736136049031064631,954323,2021-11-29 16:27:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3D9P-J8BE-59F4-7QNNZ,0.05,0.0147
6922258428878600676,952524,2021-11-24 16:17:36,Reward Recipient Assignment,S-3D9P-J8BE-59F4-7QNNZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10591588169690524522,952523,2021-11-24 16:12:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3D9P-J8BE-59F4-7QNNZ,9.99955581,0.0147
12124056377787185486,950480,2021-11-19 00:05:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3D9P-J8BE-59F4-7QNNZ,0.05,0.0147
7012155903493803500,950480,2021-11-19 00:05:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3D9P-J8BE-59F4-7QNNZ,1.0,0.0147
8985347456861022073,950056,2021-11-17 19:39:16,Arbitrary Message,S-3D9P-J8BE-59F4-7QNNZ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
494308864379859048,950001,2021-11-17 15:58:43,Reward Recipient Assignment,S-3D9P-J8BE-59F4-7QNNZ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
13148715136332995785,949162,2021-11-15 08:10:02,Arbitrary Message,S-3D9P-J8BE-59F4-7QNNZ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
1758647997115546031,949161,2021-11-15 08:04:45,Reward Recipient Assignment,S-3D9P-J8BE-59F4-7QNNZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
9581965415828036190,949095,2021-11-15 03:38:13,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
13102431451637086589,949094,2021-11-15 03:34:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,1270.05254515,2.0
8261538148297567621,948812,2021-11-14 08:48:32,Add Commitment,S-3D9P-J8BE-59F4-7QNNZ,,0.0,0.00735
16609296300231849377,948811,2021-11-14 08:43:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D9P-J8BE-59F4-7QNNZ,2625.25779967,2.0
5269390535586712190,946844,2021-11-08 21:30:25,Reward Recipient Assignment,S-3D9P-J8BE-59F4-7QNNZ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
16150774527842543855,946835,2021-11-08 20:50:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3D9P-J8BE-59F4-7QNNZ,0.0147,0.0147
