ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWMY-TGEG-5PHU-2DC2U,1e-08,0.8232
1861231174444308411,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,262.71240694,1.0
10147174862054856039,494242,2018-05-25 18:08:48,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
11837188982084500542,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWMY-TGEG-5PHU-2DC2U,0.0,1.0
17872626556540264184,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,221.54233121,1.0
3224399351737514971,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,335.30731211,1.0
7414450274622075140,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,197.59180892,1.0
15071560559356531874,437015,2017-12-16 15:41:03,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
15398701725929561677,437015,2017-12-16 15:41:03,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
11999656497735191945,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,61.07383185,1.0
17240783782346671756,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,1047.83535033,1.0
9673395938441394817,420466,2017-10-31 09:26:53,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
16392703354211683028,420466,2017-10-31 09:26:53,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
3864863207650624108,420466,2017-10-31 09:26:53,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
6685931907609787819,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,1317.04232691,1.0
10271809716244063764,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,864.31291472,1.0
8629751686953630462,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,870.6756934,1.0
12427440424319709571,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,135.7470728,1.0
10719649574723211989,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,261.99185051,1.0
9201166739103191731,355250,2017-05-01 14:08:08,Ask Order Cancellation,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
1247795242420681688,355240,2017-05-01 13:21:55,Alias Assignment,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
3015595207674552895,355240,2017-05-01 13:21:55,Ordinary Payment,S-MWMY-TGEG-5PHU-2DC2U,S-PK6G-VGEN-DTBE-AE3SF,1.0,1.0
2053626212583608653,355239,2017-05-01 13:12:10,Ask Order Placement,S-MWMY-TGEG-5PHU-2DC2U,,0.0,1.0
12011084285719957185,355222,2017-05-01 12:11:16,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,5.0,1.0
17095852474970598256,355222,2017-05-01 12:11:16,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-MWMY-TGEG-5PHU-2DC2U,0.0,1.0
