ID,Height,timestamp,Type,From,To,Amount,Fee
10699322221678130624,780267,2020-08-02 18:26:22,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.0588
1056686569731516655,742077,2020-04-18 05:39:53,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CA2X-W3W7-QWXA-BYDJC,6.0,0.0294
5750932174594083948,741801,2020-04-17 11:04:04,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.05145
17571357530294254955,738773,2020-04-08 23:24:50,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-J2WX-6R4M-BU8G-D39G2,1.0,0.02205
11107380757916874190,737004,2020-04-04 00:46:46,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0294
2342228054917454122,735744,2020-03-31 12:18:24,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0441
6465282406460652155,731905,2020-03-20 18:47:24,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-644J-BGQD-NE6V-2QU4W,2.0,0.03675
4946166318641682120,730739,2020-03-17 12:13:01,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.02205
4848217611411592033,724850,2020-03-01 00:55:12,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-U4X9-ZMB7-8HRD-8QR92,12.0,0.00735
15097482809592314845,723904,2020-02-27 09:17:07,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0294
1394675967740495230,723459,2020-02-26 03:36:10,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0294
3709761608449218767,721700,2020-02-21 05:17:20,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-EHZG-EQED-9RQG-8T55V,1.0,0.0294
14581236095920824181,721424,2020-02-20 10:59:11,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-CA2X-W3W7-QWXA-BYDJC,1.0,0.0441
5336630520765770564,721038,2020-02-19 08:12:39,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-CA2X-W3W7-QWXA-BYDJC,13.0,0.0294
8790155938269089906,720684,2020-02-18 08:36:08,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0588
12251945325590204833,720593,2020-02-18 03:00:52,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0441
561693409677275210,720512,2020-02-17 21:35:52,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-E23Z-W6TR-M5K6-855QM,1.0,0.05145
13200585065248642442,719773,2020-02-15 19:58:29,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-V3AH-77EW-ZDK2-2HZUC,25.0,0.02205
10359936206430908520,718121,2020-02-11 05:04:50,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-CA2X-W3W7-QWXA-BYDJC,28.0,0.0588
5071376125205943732,717933,2020-02-10 16:27:53,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-62CR-S972-GDHE-39ZA9,1.0,0.00735
5858411678271500088,717694,2020-02-10 00:07:09,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-GF4D-JX8R-539D-F4NQX,4.0,0.0441
330509012267307191,717442,2020-02-09 06:49:50,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.0294
11488556545964409748,717427,2020-02-09 05:47:26,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.0441
3072546455378927364,715937,2020-02-05 01:53:02,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-CA2X-W3W7-QWXA-BYDJC,4.0,0.02205
12338734009404448196,714603,2020-02-01 08:27:42,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-CA2X-W3W7-QWXA-BYDJC,1.0,0.02205
11983517435865271531,712734,2020-01-27 03:26:39,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-4TJH-UJW2-P347-H8ZB3,6.0,0.03675
11867438403631155331,712724,2020-01-27 02:29:26,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CA2X-W3W7-QWXA-BYDJC,10.0,0.0735
