ID,Height,timestamp,Type,From,To,Amount,Fee
9804657002157762217,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.03217471,1.0
6448065763584263668,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.20646153,1.0
596980896817239070,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.10555293,1.0
17533736819580562066,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CYUJ-7FQZ-2DXW-GFTLD,0.25332703,1.0
2238180997151784589,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CYUJ-7FQZ-2DXW-GFTLD,0.14290162,1.0
8855260487882064170,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CYUJ-7FQZ-2DXW-GFTLD,0.20616598,1.0
12740902001088465917,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.20015988,1.0
9408778485048329141,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,2.3642853,1.0
4013844649046997670,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.62170317,1.0
12898770918259734715,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CYUJ-7FQZ-2DXW-GFTLD,0.66559005,1.0
14864589547766171389,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.11450778,1.0
15264592410675170782,425658,2017-11-14 21:51:44,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
12461062849457050565,423005,2017-11-07 11:52:00,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
14363962021524833321,423005,2017-11-07 11:52:00,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
15609468715541484659,423000,2017-11-07 11:42:55,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
4051339506213820621,422808,2017-11-06 22:21:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CYUJ-7FQZ-2DXW-GFTLD,3813.51775862,2.0
1783245963369593504,422803,2017-11-06 22:00:42,Account Update,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
17789009003129292545,359475,2017-05-13 09:33:46,Reward Recipient Assignment,S-CYUJ-7FQZ-2DXW-GFTLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5374031685586748404,356417,2017-05-04 20:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
4654153214320182984,351873,2017-04-22 03:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
5994141129586725955,351757,2017-04-21 19:30:06,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
16215510292503495824,351752,2017-04-21 19:02:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
11397252327923613102,351583,2017-04-21 07:53:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
17843940492786991068,351422,2017-04-20 20:43:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
8456406204854797052,351390,2017-04-20 19:00:20,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
9233216946886148058,351290,2017-04-20 11:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
4069129718660436682,351152,2017-04-20 02:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
5259167262340940011,350945,2017-04-19 12:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
10301902704429979067,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
7925137468823110254,350357,2017-04-17 21:01:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
553718868623763163,350173,2017-04-17 08:56:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
14059797988668269013,349973,2017-04-16 19:26:06,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
6820803778947580987,349967,2017-04-16 19:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
18416307020817618319,349789,2017-04-16 07:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
3374152997992959382,349671,2017-04-15 23:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
5771246332893894341,349461,2017-04-15 09:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
2231236171164215596,349237,2017-04-14 18:33:56,Bid Order Placement,S-CYUJ-7FQZ-2DXW-GFTLD,,0.0,1.0
13995576003755698012,349233,2017-04-14 18:15:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
14354169502768132503,349233,2017-04-14 18:15:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CYUJ-7FQZ-2DXW-GFTLD,5.0,1.0
14630827110300278242,349027,2017-04-14 04:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
11986546139949247260,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYUJ-7FQZ-2DXW-GFTLD,2.0,1.0001
14885094560844385310,342839,2017-03-27 20:29:30,Ordinary Payment,S-CYUJ-7FQZ-2DXW-GFTLD,S-85H7-FQL5-MM73-2ZKNL,5.0,1.0
4191140891513128565,342832,2017-03-27 20:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
16214222980151137341,342831,2017-03-27 19:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CYUJ-7FQZ-2DXW-GFTLD,3.0,1.0
