ID,Height,timestamp,Type,From,To,Amount,Fee
15076694554937050310,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2NKF-B8YM-7RDH-GWFSH,1e-07,1.0
5196720155139936873,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
12510730956671799961,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
13808535581974186241,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
12868827524043522507,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
16258272215932219601,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
2614364008101202513,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
10139795163765167943,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
9693481892569507906,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
11219180643837706330,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
12352842622453435911,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,1.0,1.0
16496439348863521508,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,1.0,1.0
7058233266402963569,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
8797137722115200177,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NKF-B8YM-7RDH-GWFSH,0.01335233,1.0
13358862493494488573,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,2.0,1.0001
1130046110396550140,339420,2017-03-18 07:28:03,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-6XJW-VE2C-PY28-CY3ZD,408.0,1.0
16003443006343653193,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,1.0,1.0
15677417294833626294,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,1.0,2.0
7641002620937365501,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,1.0,3.0
5136094623872807743,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,2.0
10260745429177452132,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,3.0,3.0
7871955462532705104,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,2.0
1318418164736249178,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,2.0
8083217044197744154,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,3.0,1.0
11121554999988960625,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,3.0,3.0
15387279923598342987,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,20.0,1.0
2588117227827241974,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,1.0
10416697281604670379,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,5.0,2.0
12415092813963907331,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,6.0,5.0
15976465905913588458,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,5.0,5.0
14324968940594848374,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,2.0
7908863195114046291,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,4.0,4.0
17304197966854552431,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NKF-B8YM-7RDH-GWFSH,2.0,1.0
11675955804211605438,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,2.0
6927735790564572953,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,2.0,2.0
2047652736516910157,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,3.0,2.0
2672584335688070845,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,6.0
2551139775123940899,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,6.0
3493887363790201992,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,6.0,6.0
530160925375173816,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,5.0,1.0
9202731902105943871,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,5.0,1.0
17839745747939999212,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,12.0,1.0
8327996215391240256,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,7.0,3.0
6798987597414644039,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,3.0
6561333250427085186,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,3.0
17620890942385922344,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,20.0,1.0
9987637794459635581,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NKF-B8YM-7RDH-GWFSH,10.0,1.0
7090700552515151687,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
2755524365444510560,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NKF-B8YM-7RDH-GWFSH,0.0506739,1.0
16391851819837282215,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NKF-B8YM-7RDH-GWFSH,0.01907199,1.0
7207259489864650625,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
5605632340355880083,215925,2016-04-06 09:29:21,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,5000.0,1.0
4222441968847951883,209664,2016-03-19 21:44:32,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,15000.0,1.0
2125940479058091387,208544,2016-03-16 18:57:28,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,16000.0,1.0
17730696775822978628,208243,2016-03-15 22:44:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,30000.0,1.0
2097157271773543895,207102,2016-03-12 17:51:14,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,10000.0,1.0
13855131490679046825,203794,2016-03-03 12:29:53,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,25000.0,1.0
8847635438492202513,197175,2016-02-14 00:25:10,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,70000.0,1.0
8216589826568511455,195375,2016-02-08 23:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,53.32253293,1.0
6577551540469504213,195202,2016-02-08 11:38:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,30000.0,1.0
4695679884917917679,194982,2016-02-07 20:49:31,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,53000.0,1.0
13434264596015055590,194828,2016-02-07 10:22:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
16917078531057293434,193092,2016-02-02 13:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,26.9686398,1.0
9700839062229545724,190875,2016-01-27 09:09:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,79939.00000001,1.0
9904665749674231345,187906,2016-01-19 01:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,6.21618513,1.0
1891745255590700766,187199,2016-01-17 01:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,8.0490519,1.0
648660327038538679,183628,2016-01-07 02:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3.46685961,1.0
6891527453412092991,182523,2016-01-04 00:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,44.29504245,1.0
1345148621857152903,181827,2016-01-02 01:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,13.61321035,1.0
16470508632909461521,181533,2016-01-01 05:48:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
17118359902302800825,180766,2015-12-30 02:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,21.24204924,1.0
13107721807742941518,180145,2015-12-28 08:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3.98389387,1.0
17371671679866972927,179647,2015-12-26 23:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,85.44116292,1.0
6088606434173824063,178879,2015-12-24 19:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,17.94258334,1.0
4372891342015563991,178151,2015-12-22 18:35:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
11370313233989981602,177708,2015-12-21 12:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,145.79486482,1.0
6721788029244884542,177206,2015-12-20 03:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,126.55749952,1.0
15771896275645133273,177017,2015-12-19 14:19:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
18441289278785435568,176449,2015-12-18 00:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,35.68820705,1.0
10554406884264707301,175799,2015-12-16 04:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,118.73237975,1.0
12110568639535929786,175624,2015-12-15 16:54:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
8049521354644766064,175299,2015-12-14 18:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,293.44717844,1.0
9509976231712343398,174817,2015-12-13 10:46:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
5041980824590228137,174783,2015-12-13 08:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,110.34717098,1.0
5654299824582793138,174445,2015-12-12 09:25:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
18257358061961144246,174271,2015-12-11 21:53:14,Reward Recipient Assignment,S-2NKF-B8YM-7RDH-GWFSH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9083210655180104091,170003,2015-11-29 23:20:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
1582946653980417217,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
1707467744006434099,166363,2015-11-19 18:35:55,Reward Recipient Assignment,S-2NKF-B8YM-7RDH-GWFSH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7879288658324148414,165875,2015-11-18 09:57:01,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,200000.0,1.0
16837165822807319061,165673,2015-11-17 20:02:38,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
17486509183352969338,165356,2015-11-16 23:11:01,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,200000.0,1.0
10182265163186500280,165110,2015-11-16 06:41:19,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
9042463214299940095,165061,2015-11-16 03:37:24,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,500000.0,1.0
7382720254104051926,164821,2015-11-15 11:16:15,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
17876737803845679598,164755,2015-11-15 06:55:25,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
17750956773850010985,164648,2015-11-14 23:50:08,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,400000.0,1.0
10689211859352052144,164614,2015-11-14 21:08:54,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
17415020533528556131,164589,2015-11-14 19:51:51,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,20000.0,1.0
4558375566092728292,164588,2015-11-14 19:47:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,10000.0,1.0
11294644108800123489,159673,2015-11-01 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,204.81700292,1.0
2589444541049981070,159120,2015-10-30 13:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,175.82309346,1.0
5527613313583608772,158622,2015-10-29 03:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,118.3111452,1.0
15855948738833647900,157839,2015-10-26 22:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,27.0132726,1.0
12439451833579236328,157341,2015-10-25 13:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,166.97967227,1.0
1576723962598459279,156955,2015-10-24 11:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,264139.23492907,1.0
16388865437713354929,156841,2015-10-24 04:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,345.27382765,1.0
15161250697110916417,156760,2015-10-23 22:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,1167.49248753,1.0
5445084046381388321,156682,2015-10-23 16:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,696393.37933761,1.0
5330300264443976937,156479,2015-10-23 03:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,6.5511241,1.0
16777059767331782163,155981,2015-10-21 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,116.06394829,1.0
17532505340289421261,155468,2015-10-20 07:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,287.43362536,1.0
15847912877870477990,154965,2015-10-18 22:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,306.41612804,1.0
8082638224249507800,154815,2015-10-18 12:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,117.38614517,1.0
14309801677658136975,153698,2015-10-15 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,84.34087404,1.0
11825965624248752089,153202,2015-10-14 00:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,499.30669182,1.0
1749977666491059638,152831,2015-10-12 22:59:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,128.96959373,1.0
3673437687019166968,152810,2015-10-12 21:19:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,6780.29511111,1.0
8702822131697153043,152239,2015-10-11 07:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,70.70124302,1.0
11583871966366866031,152053,2015-10-10 18:22:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,399197.0,1.0
9983885067733785906,151732,2015-10-09 21:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,114.76166059,1.0
6541075593640359216,151234,2015-10-08 11:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,1627.46473793,1.0
1947046852141521071,150901,2015-10-07 12:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,303.76766837,1.0
10069685812750275682,150670,2015-10-06 21:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,234.00994456,1.0
2570681245246741647,150163,2015-10-05 11:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,9999.0,1.0
17457192324947387568,149042,2015-10-02 08:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,295.239197,1.0
4276955215517053289,148541,2015-09-30 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,302.70430503,1.0
3054278163911546317,148372,2015-09-30 11:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3031.91559086,1.0
17386477814667335227,148050,2015-09-29 13:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,0.58822585,1.0
8244402113762110731,147549,2015-09-28 04:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,115.41891751,1.0
1898056980952758325,147042,2015-09-26 18:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,50.81961937,1.0
18422435324028431007,146150,2015-09-24 06:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,178.58414527,1.0
1231181044030111141,145310,2015-09-21 21:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,18.32871899,1.0
516096511077623100,144619,2015-09-19 23:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,306.58330989,1.0
290132700518009724,144255,2015-09-18 22:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,234.24563704,1.0
5351039975550958850,143580,2015-09-17 01:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,171.35336014,1.0
9993356465986053275,143071,2015-09-15 15:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,88.33554378,1.0
2517338714266361331,142571,2015-09-14 05:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,386.18308586,1.0
15294738244724217500,142536,2015-09-14 03:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,329.30776429,1.0
15120951990285152125,142222,2015-09-13 06:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,2190.26221269,1.0
9200529247966099199,141985,2015-09-12 14:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,115.04694918,1.0
3563834659774162223,141641,2015-09-11 15:32:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,35597.87016085,1.0
16591515865859407976,141485,2015-09-11 05:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,114.74352592,1.0
13493787492226815936,140984,2015-09-09 19:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,110.93045759,1.0
213737983864416543,140556,2015-09-08 14:23:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,25216.91628291,1.0
5642675188606908547,140325,2015-09-07 23:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,262.66525284,1.0
5164545204530560369,139824,2015-09-06 13:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.70087948,1.0
1682833525389266819,139782,2015-09-06 10:44:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,7146.72744445,1.0
11562028306511699476,139407,2015-09-05 09:10:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.72340088,1.0
14482446198170538045,139086,2015-09-04 11:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,305.09577451,1.0
569389063567788379,138622,2015-09-03 04:59:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,52881.6135,1.0
4987383513665834753,138620,2015-09-03 04:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,166.6919454,1.0
12138099339408543700,138120,2015-09-01 19:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,296.67197832,1.0
16534667639069617692,137611,2015-08-31 08:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,323.81956831,1.0
2103133836063963566,137568,2015-08-31 06:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,316.88454385,1.0
14359807979641800972,137427,2015-08-30 20:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,317.49079052,1.0
10352974902702840840,137378,2015-08-30 17:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3250.39027952,1.0
