ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2WG-7LE3-27GE-6T2JS,1e-08,0.441
13902100147409919623,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.42954934,1.0
1822259503026923700,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.47007738,1.0
3148052407337253676,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,2.4473861,1.0
14759244552267885222,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.47643994,1.0
15112171910277181887,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.65671451,1.0
12051427361686124376,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.64313669,1.0
3945689162123589792,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.50184266,1.0
11298578316960693284,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,4.15902356,1.0
12599536160854004699,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.46897437,1.0
11467454015309000388,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.47538769,1.0
200543403412938545,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-L2WG-7LE3-27GE-6T2JS,0.0012753,1.0
17635916816952212671,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.33269122,1.0
13252272294318994901,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.74073901,1.0
16684802238588929494,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.75356565,1.0
1241417530668508633,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.75146976,1.0
15452552732180987628,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.88584048,1.0
9381940294346755162,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.69546326,1.0
11277172082050989566,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.83854221,1.0
9458839825221428896,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,1.06038987,1.0
17523857010284936799,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.90748545,1.0
14642941585887154130,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.73476607,1.0
12412375198750650082,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.09828186,1.0
3650386897665765266,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,4.58369044,1.0
18181703136051925678,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.85665751,1.0
9736498830529148789,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L2WG-7LE3-27GE-6T2JS,0.0,1.0
8073203635393846692,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.94523263,1.0
18336260674765081272,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.1596871,1.0
1197881871919613256,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.06877992,1.0
15045321618565290574,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.66050904,1.0
16889836701794899045,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.87389802,1.0
15575170874861667216,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.15888543,1.0
16409282680817661064,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,0.90789496,1.0
6559373421683360981,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,4.07807286,1.0
15022081541401256334,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,2.67259121,1.0
16986124657958525911,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,5.95557367,1.0
3557857070818883399,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,2.71189402,1.0
9596048941111730704,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,5.8850271,1.0
15397362879559768597,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,1.40821975,1.0
17901164835946868801,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.51707431,1.0
6143563654148040897,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.70594438,1.0
2091042615127744042,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.01490864,1.0
14103708499768303592,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,4.80712693,1.0
14059407177270270573,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.77440896,1.0
13129073428353105613,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.54160293,1.0
16015341234370358515,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.21692837,1.0
15709666477700735911,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.67420076,1.0
15997328956414491100,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.45181638,1.0
14428989240724537159,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.31713656,1.0
15151128173128485805,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,3.42838429,1.0
2040827851342193435,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.42135309,1.0
2684822491007630123,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.61776116,1.0
3928590676084040337,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.01090031,1.0
16936083152110754595,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.8225089,1.0
3611776859901791033,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,1.71046303,1.0
6301746994779553231,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.67420076,1.0
17617618967565109605,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.84976553,1.0
2247550777719743434,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.94363,1.0
17228974212415001101,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.645365,1.0
4028498267935629639,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.28625902,1.0
18016295710666849196,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.13492663,1.0
12192277606855038613,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,3.56157295,1.0
9534926584237293059,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.82122187,1.0
16140645623180014039,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.23995537,1.0
4842765850464784203,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.05938833,1.0
5903089406987172612,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.05539667,1.0
4862638403068561407,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.03783333,1.0
16327766251523650364,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.71291167,1.0
1137512702778755035,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.91568833,1.0
386614546549882370,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,5.31019964,1.0
17784776478739877863,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,5.73917043,1.0
10771482434171809987,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,5.96039658,1.0
3701459302573079504,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,5.14089956,1.0
10962319618243570477,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.25248952,1.0
3064697396912630829,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.70455343,1.0
13240593215346748297,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.2921983,1.0
3566793295755597000,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.03991698,1.0
15335730789400556476,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,5.77736631,1.0
13253224821793831386,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.23417575,1.0
15030361518058480111,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.72104732,1.0
7300887665906371632,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.7903104,1.0
8380783326568266886,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.49156608,1.0
1440476045283359131,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.3600726,1.0
3399055799026454763,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.29025835,1.0
17173799197225204050,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,8.42082804,1.0
4975901940664054091,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.63813242,1.0
17410180080576184589,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.06832168,1.0
11383140483567209062,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.80307607,1.0
2732970572055335842,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.40506667,1.0
12997835801711456990,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.434605,1.0
10337604245747374315,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.17945,1.0
5440402519289480726,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,8.59740409,1.0
8450171219213524023,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2WG-7LE3-27GE-6T2JS,2.0,1.0001
13047482003233085150,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.29121667,1.0
10786431315949483867,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.330335,1.0
5314255732035598039,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.88790633,1.0
17106969957226249907,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.69005602,1.0
8323584334109482045,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.99323077,1.0
15604359883162077957,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,5.32981205,1.0
6791911205129094457,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.88923955,1.0
17950091667599305438,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.81625623,1.0
17310623737367520629,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.42506492,1.0
16476597763428870908,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.25030208,1.0
1562909416819828669,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.22018863,1.0
5390875114855946778,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.68694987,1.0
7284426079920954343,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,8.35049296,1.0
9411631014441610515,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.12561008,1.0
17736104828061529569,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,0.97254563,1.0
15807373901391221197,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.96910545,1.0
3811049963881190240,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.12497142,1.0
5465482349837605359,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.00233145,1.0
12135330509489447603,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.74540415,1.0
18162363179748258652,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,4.06404357,1.0
4235755255601220867,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,7.39847162,1.0
839105882291814807,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,3.98838552,1.0
10633919728265876011,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,3.43695273,1.0
6699713172867242286,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,1.04836335,1.0
15875602265503109267,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,2.80045753,1.0
13929004788288300899,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,3.51871005,1.0
4657360771177357120,336315,2017-03-09 15:17:49,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
4762382494670352573,336062,2017-03-08 22:33:08,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
3954644381252125306,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L2WG-7LE3-27GE-6T2JS,3.71531868,1.0
10272005873170322422,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,3.15209133,1.0
13879903560964631945,335727,2017-03-07 23:52:54,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,3.0
11059567864874069520,335726,2017-03-07 23:50:26,Ask Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
10724189290378138032,335724,2017-03-07 23:33:23,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,3.0
16601197443618655982,335713,2017-03-07 22:51:07,Ask Order Cancellation,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
6579854357776556946,335713,2017-03-07 22:51:07,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
15862464345710585685,335712,2017-03-07 22:36:41,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
4792327169751459172,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L2WG-7LE3-27GE-6T2JS,3.46702785,1.0
17413897713897813376,335467,2017-03-07 06:14:19,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,4.0
15701284518402776059,335464,2017-03-07 05:56:13,Ask Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
16740353289047431802,335464,2017-03-07 05:56:13,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,4.0
453776129651486200,335464,2017-03-07 05:56:13,Bid Order Cancellation,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
13335682100934769958,335462,2017-03-07 05:46:56,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,4.0
2593587856077042332,335461,2017-03-07 05:43:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2WG-7LE3-27GE-6T2JS,5066.0,1.0
8227601850438561200,335460,2017-03-07 05:38:28,Bid Order Placement,S-L2WG-7LE3-27GE-6T2JS,,0.0,1.0
7093787093839673042,335449,2017-03-07 05:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2WG-7LE3-27GE-6T2JS,1000.0,1.0
