ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFVY-6VES-N76M-2Z26B,1e-08,0.3234
14292036890782281664,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFVY-6VES-N76M-2Z26B,0.0,1.0
14136059403132660993,376949,2017-07-01 05:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,0.07822054,1.0
17156997067795585572,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,4.06074142,1.0
8410493177299448242,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,0.69845136,1.0
13135482785096622524,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,1.39496221,1.0
5015717433650595435,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,1.41085205,1.0
17562765078132539723,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,28.55455602,1.0
4553195304326815060,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,2.71483379,1.0
12655802956432268994,374052,2017-06-23 03:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,6.12531469,1.0
5806837272141909425,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,2.13583639,1.0
11728594430497579495,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,7.81649005,1.0
12730529796753350082,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,9.50417698,1.0
11359702427749725829,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,16.90109115,1.0
8870063414043365925,372089,2017-06-17 16:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFVY-6VES-N76M-2Z26B,20.83530327,1.0
2098821564028983683,371702,2017-06-16 14:38:07,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13108640414084324175,122905,2015-07-21 05:23:31,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-HK9D-P74Q-XDEJ-D6PGM,19001.0,1.0
17194820223317983959,122892,2015-07-21 04:24:23,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13364386404462171271,91820,2015-04-25 07:08:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
16354134077320182965,91519,2015-04-24 11:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.30082,1.0
16726936606209554411,91085,2015-04-23 05:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
5339504655913695135,90589,2015-04-21 20:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.30082,1.0
12396599083173885186,90144,2015-04-20 14:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.80214,1.0
9056366501397991577,89831,2015-04-19 17:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
15448770707933433608,89630,2015-04-19 04:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.30082,1.0
728810213017262104,89284,2015-04-18 05:11:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.0528,1.0
6354654796213199929,88905,2015-04-17 03:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.30082,1.0
15909311459048050200,88589,2015-04-16 06:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.30082,1.0
1395575637871020570,88250,2015-04-15 07:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
2158888063884061397,87830,2015-04-14 03:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.80214,1.0
16056612929412105226,87487,2015-04-13 04:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
509185716053945226,87123,2015-04-12 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.55148,1.0
13266855110106948662,86875,2015-04-11 11:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.81385,1.0
10593908021889443001,86384,2015-04-10 02:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.62525,1.0
16427417232060082782,86225,2015-04-09 15:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFVY-6VES-N76M-2Z26B,4998.0,1.0
5217048515692676378,86110,2015-04-09 07:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
10777990874604843976,85800,2015-04-08 11:16:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
891605628877809849,85483,2015-04-07 13:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.62525,1.0
14137007264305386922,85131,2015-04-06 14:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
866507432194996246,84904,2015-04-05 23:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.62525,1.0
868310475866119410,84637,2015-04-05 04:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
17209367147762420591,84130,2015-04-03 18:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,255.62525,1.0
18073384815477566222,83862,2015-04-03 00:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
2602263644287126717,83519,2015-04-02 01:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
15923627520765921835,83263,2015-04-01 08:16:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
8000934349191309066,82815,2015-03-31 02:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
4788479322693780322,82277,2015-03-29 14:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
6398085390509679631,81857,2015-03-28 10:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
2207267842239623120,81409,2015-03-27 04:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
7556925731147003123,80805,2015-03-25 11:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
1779493431158722670,80514,2015-03-24 16:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
17184692391161450848,77428,2015-03-16 00:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,259.04692,1.0
12571991026467816412,77138,2015-03-15 05:30:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,252.20358,1.0
17388620406154732954,76773,2015-03-14 04:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.48653,1.0
8457775722138344996,75293,2015-03-10 02:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
13884028820498918191,74670,2015-03-08 07:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
5050900569823138810,74484,2015-03-07 19:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,261.9095,1.0
15874668318481642474,74313,2015-03-07 08:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
2291353540965004530,73971,2015-03-06 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,254.7065,1.0
2572606008274079795,73486,2015-03-05 00:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
10535272645956074659,72411,2015-03-02 00:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
15295168680346907401,69821,2015-02-22 19:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
8635136062208990977,69637,2015-02-22 06:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
4805763940444082704,69322,2015-02-21 09:22:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,258.308,1.0
10732753795425441603,69126,2015-02-20 20:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,254.7065,1.0
14717278468151036436,68969,2015-02-20 09:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
5768362819789968907,68096,2015-02-17 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
12677372991526454167,67849,2015-02-17 07:07:41,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-4GJ3-JHUG-HAMV-4ES3G,5000.0,1.0
12085520876290541950,67777,2015-02-17 01:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
17229811959496895426,67449,2015-02-16 03:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,251.105,1.0
6701073901407865731,66725,2015-02-14 02:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,254.7065,1.0
7558616011867865997,65388,2015-02-10 09:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,254.7065,1.0
11395114383456914639,65151,2015-02-09 17:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,250.54052,1.0
14921975700802620272,64539,2015-02-08 00:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,253.00571,1.0
56936215393867808,64165,2015-02-06 23:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,260.58797,1.0
13500860319118563286,63777,2015-02-05 21:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.21458,1.0
13837913737052595563,63137,2015-02-04 02:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,256.79684,1.0
17190465160122346746,62786,2015-02-03 02:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,256.79684,1.0
556864977143953804,62461,2015-02-02 04:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.21458,1.0
7228661373241033215,62157,2015-02-01 08:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.21458,1.0
13138171668921435432,61893,2015-01-31 15:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,253.00571,1.0
883073369689127055,61760,2015-01-31 05:50:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFVY-6VES-N76M-2Z26B,4.0,1.0
8148505873693800286,61655,2015-01-30 22:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.21458,1.0
8749371295740326604,61342,2015-01-30 01:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,271.96136,1.0
3506645460259078136,61317,2015-01-29 23:57:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFVY-6VES-N76M-2Z26B,3.0,1.0
10720405461452273341,61261,2015-01-29 20:26:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFVY-6VES-N76M-2Z26B,4.0,1.0
17243361417401446286,60924,2015-01-28 21:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,253.00571,1.0
8385005816286014828,60187,2015-01-26 20:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,260.58797,1.0
6279193377132738708,59777,2015-01-25 17:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,253.00571,1.0
10103772557838609325,59575,2015-01-25 03:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,256.79684,1.0
8916101813421506336,59575,2015-01-25 03:09:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFVY-6VES-N76M-2Z26B,2.0,1.0
9364202303604587751,59520,2015-01-24 23:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SFVY-6VES-N76M-2Z26B,2.0,1.0
4721902981634208697,59443,2015-01-24 18:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,249.21458,1.0
744384457614425329,59228,2015-01-24 03:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SFVY-6VES-N76M-2Z26B,256.79684,1.0
16663699392048126859,59154,2015-01-23 23:04:18,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9112705424366152794,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFVY-6VES-N76M-2Z26B,301.86673906,1.0
15079875810261128687,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFVY-6VES-N76M-2Z26B,305.78088886,1.0
16552948841331041191,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFVY-6VES-N76M-2Z26B,325.01353309,1.0
3638623739660573193,57981,2015-01-20 16:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFVY-6VES-N76M-2Z26B,320.54230692,1.0
17056007095376346092,57642,2015-01-19 17:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFVY-6VES-N76M-2Z26B,445.65766734,1.0
17852625690412767738,57475,2015-01-19 06:11:53,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
485319144780438829,57470,2015-01-19 05:46:54,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9425445694189032368,57462,2015-01-19 05:17:00,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-NS8K-CRFN-J9B9-86FPL,1.0,1.0
7691658759255197624,57462,2015-01-19 05:17:00,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-NS8K-CRFN-J9B9-86FPL,1.0,1.0
16154710236087542198,57459,2015-01-19 05:07:23,Ordinary Payment,S-NS8K-CRFN-J9B9-86FPL,S-SFVY-6VES-N76M-2Z26B,1.0,1.0
9638323786078798998,57458,2015-01-19 05:01:41,Ordinary Payment,S-SFVY-6VES-N76M-2Z26B,S-NS8K-CRFN-J9B9-86FPL,2.0,1.0
8401454624986989848,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SFVY-6VES-N76M-2Z26B,32.94688399,1.0
2454927094502520106,57325,2015-01-18 19:58:20,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4165514986931578520,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SFVY-6VES-N76M-2Z26B,31.09279592,1.0
11651268941484750294,57118,2015-01-18 06:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SFVY-6VES-N76M-2Z26B,322.40322373,1.0
6403163767718244483,57072,2015-01-18 03:25:10,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10054025970249422321,56934,2015-01-17 18:04:02,Reward Recipient Assignment,S-SFVY-6VES-N76M-2Z26B,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12712945922683914092,56923,2015-01-17 17:24:43,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-SFVY-6VES-N76M-2Z26B,5.0,1.0
