ID,Height,timestamp,Type,From,To,Amount,Fee
14779983813488160103,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
17530233682114194454,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
9120583563561424989,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
3153909602084578824,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
9003371626570465802,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
35721031027760685,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZDF-N3BW-XN5R-45SWU,0.0,1.0
18017849786041019851,42626,2014-12-08 16:29:12,Ordinary Payment,S-9ZDF-N3BW-XN5R-45SWU,S-XHQ2-VKF8-X82E-BN3DM,48.0,1.0
12919797446889184555,30810,2014-11-05 15:37:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ZDF-N3BW-XN5R-45SWU,49.0,1.0
18040931840540876922,17616,2014-09-29 18:31:53,Ordinary Payment,S-9ZDF-N3BW-XN5R-45SWU,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2716948702521840208,15158,2014-09-22 21:34:26,Ordinary Payment,S-9ZDF-N3BW-XN5R-45SWU,S-XHQ2-VKF8-X82E-BN3DM,1.23404816,1.0
17217479617572696768,15149,2014-09-22 20:37:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-9ZDF-N3BW-XN5R-45SWU,2.23404816,1.0
4525148162636790984,15149,2014-09-22 20:37:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9ZDF-N3BW-XN5R-45SWU,2.0,1.0
