ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FEW9-Z38P-BD99-2ZS4H,2.19e-06,0.0735
478576997663447198,723354,2020-02-25 20:30:22,Ordinary Payment,S-FEW9-Z38P-BD99-2ZS4H,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
16826217038866215174,723349,2020-02-25 20:04:45,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,800.0,0.1
5798045272055738029,617168,2019-05-04 19:15:59,Ordinary Payment,S-FEW9-Z38P-BD99-2ZS4H,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
16758898674783621696,617164,2019-05-04 19:04:20,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,3000.0,0.1
7246564020547512829,550521,2018-10-30 06:32:50,Ordinary Payment,S-FEW9-Z38P-BD99-2ZS4H,S-MVMT-77VM-V9J9-E668Z,6499.0,1.0
12507668848854352026,550519,2018-10-30 06:27:41,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,6500.0,0.1
4469965941685451804,550386,2018-10-29 21:17:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEW9-Z38P-BD99-2ZS4H,0.0,0.0147
7487503027580339942,550372,2018-10-29 20:28:42,Ordinary Payment,S-FEW9-Z38P-BD99-2ZS4H,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4488591666106752687,550370,2018-10-29 20:17:00,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,5.0,0.1
