ID,Height,timestamp,Type,From,To,Amount,Fee
11285435275256901144,318040,2017-01-17 12:03:46,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
16765135035601453238,318037,2017-01-17 12:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
6142983485387660074,318035,2017-01-17 11:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
2410564217067240882,314850,2017-01-08 14:08:58,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15633426689537325205,314848,2017-01-08 13:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
15958445638810687949,314848,2017-01-08 13:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
5290696763759119847,314848,2017-01-08 13:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
16262233560908947287,312967,2017-01-03 08:06:48,Ordinary Payment,S-P53C-X9HU-HW28-DVVK4,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
9816653454702157153,312964,2017-01-03 07:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
15392365064002007790,312964,2017-01-03 07:52:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
18008830705865100752,312964,2017-01-03 07:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
6173570866855610432,302558,2016-12-05 05:40:02,Deploy Contract,S-P53C-X9HU-HW28-DVVK4,,0.0,10.0
14802020473231802052,302557,2016-12-05 05:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
7068274354568799719,302557,2016-12-05 05:19:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
8218106724005876433,302557,2016-12-05 05:19:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P53C-X9HU-HW28-DVVK4,5.0,1.0
