ID,Height,timestamp,Type,From,To,Amount,Fee
5355033615345867163,780463,2020-08-03 07:21:18,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
1049079707487754336,742580,2020-04-19 14:53:58,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-PAZR-6QVN-UKQA-CH45B,3.0,0.03675
8397832507701465528,742497,2020-04-19 09:31:51,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
7323619589986826423,741845,2020-04-17 13:53:52,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-3ZNZ-72RF-7FKU-BYZX6,6.0,0.0294
17093390083265160414,740386,2020-04-13 11:55:50,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-CURJ-SHE8-996B-CN4X8,13.0,0.03675
4100266722889406006,740209,2020-04-12 23:54:28,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
17095155039328785876,739347,2020-04-10 14:03:14,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-UWEW-WSYX-MKDA-CGV88,7.0,0.03675
15775052355829724094,737423,2020-04-05 05:06:18,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-UWEW-WSYX-MKDA-CGV88,3.0,0.03675
7142228639806404457,737315,2020-04-04 21:20:54,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-UWEW-WSYX-MKDA-CGV88,1.0,0.03675
15639256587359426271,736519,2020-04-02 16:06:34,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.0294
1306195544947219282,736479,2020-04-02 13:31:05,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0147
1823980149270306211,736169,2020-04-01 16:59:33,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-UWEW-WSYX-MKDA-CGV88,1.0,0.00735
14782353127129513698,733774,2020-03-25 23:55:37,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-UWEW-WSYX-MKDA-CGV88,8.0,0.03675
6956390809469722034,732954,2020-03-23 16:58:20,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-V3SK-RQVU-2A39-9JVRR,83.0,0.0294
17944678583665881440,732717,2020-03-23 01:10:19,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-UWEW-WSYX-MKDA-CGV88,67.0,0.0441
1563449950643203901,731178,2020-03-18 17:35:02,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-UWEW-WSYX-MKDA-CGV88,19.0,0.0294
7516274926632253222,730236,2020-03-16 02:50:48,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.03675
14291526783777747926,730184,2020-03-15 23:29:49,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
6232177699412326208,729949,2020-03-15 07:03:01,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-5HFS-TW8F-WF26-FCXW7,3.0,0.02205
7890576976944224463,728399,2020-03-10 23:14:23,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-UWEW-WSYX-MKDA-CGV88,3.0,0.05145
7454319362434591116,726699,2020-03-06 04:39:11,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.00735
3204240617081025932,725518,2020-03-02 22:05:02,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.05145
12181058495979816038,724362,2020-02-28 16:00:39,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-UWEW-WSYX-MKDA-CGV88,2.0,0.0294
513958326822030755,723448,2020-02-26 03:10:38,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-Z8FF-ZNCP-29ZU-2KMBY,4.0,0.0294
15768744697231504679,721826,2020-02-21 13:34:39,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-UWEW-WSYX-MKDA-CGV88,3.0,0.0441
15576936023537101980,720715,2020-02-18 11:14:57,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0294
2183065460818568723,720420,2020-02-17 15:15:03,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.05145
4530423324653049378,719125,2020-02-14 00:25:09,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-3N3M-P7Z5-2CSQ-GRDSN,7.0,0.05145
4934625004964586170,716000,2020-02-05 06:32:52,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0588
9770326457050228120,715829,2020-02-04 19:06:15,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-UWEW-WSYX-MKDA-CGV88,10.0,0.0441
8268600119494011361,715771,2020-02-04 14:46:09,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-VQVU-3YZT-GKSK-5BCVV,4.0,0.00735
15650905120918119385,715628,2020-02-04 05:20:57,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-5MNX-W7MH-VH53-GJJUB,3.0,0.02205
1185253351448140594,715234,2020-02-03 02:57:10,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-ESAR-RF7Z-QGRY-58QCD,1.0,0.05145
1527420508138773309,715173,2020-02-02 22:51:02,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0588
9912290445069162295,714299,2020-01-31 12:21:37,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-7U33-LE2D-2FR4-2TVUD,1.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWEW-WSYX-MKDA-CGV88,10.0,0.06615
