ID,Height,timestamp,Type,From,To,Amount,Fee
9549440940788747197,317769,2017-01-16 18:15:07,Ordinary Payment,S-EBH9-888Z-E3CH-4GNNL,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
10663399821420939589,315850,2017-01-11 09:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
13703926982256196861,315850,2017-01-11 09:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
15366129932804403574,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
7357670578217457347,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
10049833592747801284,313374,2017-01-04 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
12575138401015035957,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
17315858543143180041,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
5694410339222513575,313374,2017-01-04 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
11570174062621722780,313101,2017-01-03 17:08:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
3222129749153817740,313101,2017-01-03 17:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
5904158356106558378,313101,2017-01-03 17:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
13585731469069061097,311631,2016-12-30 14:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
18235162474645029055,311631,2016-12-30 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
1771739838331258861,311631,2016-12-30 14:35:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
2676213212244027295,311251,2016-12-29 12:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
5773853941350115971,311251,2016-12-29 12:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
16571423519102297514,309256,2016-12-23 23:28:46,Ordinary Payment,S-EBH9-888Z-E3CH-4GNNL,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
9329795057716691699,306178,2016-12-15 08:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
2630429478106429117,306178,2016-12-15 08:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
3066877598826030936,306178,2016-12-15 08:57:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
10039208143544543626,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
11244208596578703659,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
9572062857015803393,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
17789370287085623348,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
809975114961494695,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
9361475738169783481,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
10662111561050301149,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
6736943786908260676,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-888Z-E3CH-4GNNL,5.0,1.0
