ID,Height,timestamp,Type,From,To,Amount,Fee
18393535355880893825,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
9622544974479609502,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
4298715722059846838,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
12068464148843074924,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
1201140690797737668,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
15857803942160111694,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
4723105256363830133,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VA8-PMPG-U3D6-GUXS9,0.0,1.0
16225722847212689279,62577,2015-02-02 12:49:24,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,140499.0,1.0
2070599775029689560,62575,2015-02-02 12:44:59,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,140500.0,141.0
8564597654032591178,62568,2015-02-02 12:13:57,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15547955083617253219,62566,2015-02-02 12:10:30,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,10.0,1.0
13490578700096605115,46683,2014-12-20 01:26:59,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,23499.0,1.0
2684086085227027503,46682,2014-12-20 01:25:01,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,23500.0,24.0
1349205364045239473,43936,2014-12-12 08:52:19,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
4667644357229861259,43935,2014-12-12 08:49:32,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,13700.0,14.0
4966239539224193138,42547,2014-12-08 11:09:14,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
7162046909365450926,42545,2014-12-08 11:04:12,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,11300.0,11.0
1582462313697399254,41384,2014-12-05 05:19:34,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9966280546054277589,41382,2014-12-05 05:12:25,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,9000.0,9.0
6828511791098583418,40743,2014-12-03 10:04:04,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
5259388668244443310,40741,2014-12-03 09:58:00,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,9800.0,10.0
11277837720926239234,39034,2014-11-28 15:34:14,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
18177887652820000019,39027,2014-11-28 15:19:44,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,8000.0,8.0
8168229024066207195,38491,2014-11-27 03:10:47,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
11748607390259561237,38489,2014-11-27 03:06:33,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,12200.0,12.0
4506255850961646472,37659,2014-11-24 19:41:39,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
8747856361579367681,37657,2014-11-24 19:33:24,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4200.0,4.0
15727443521875073139,37357,2014-11-23 22:59:24,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
18141377284648893719,37354,2014-11-23 22:47:08,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,7300.0,7.0
14945707563412665662,36842,2014-11-22 12:44:03,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
14678587299919205191,36839,2014-11-22 12:36:39,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,8600.0,9.0
16898038068280998152,36181,2014-11-20 16:19:16,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
9946935578819398875,36179,2014-11-20 15:59:42,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,6100.0,6.0
10472459436944169292,35840,2014-11-19 17:15:01,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
3288717568594008283,35837,2014-11-19 17:11:25,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,8600.0,9.0
16149503041353941752,35504,2014-11-18 19:02:59,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14270207936821750846,35366,2014-11-18 08:58:52,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4500.0,5.0
1178755633855812444,35006,2014-11-17 09:21:43,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
8966895008120880926,35004,2014-11-17 09:10:55,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,2500.0,3.0
11706088620001983444,34704,2014-11-16 13:05:43,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3727809499503899865,34703,2014-11-16 13:01:46,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4300.0,4.0
9607904876076031140,34416,2014-11-15 18:03:23,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
6921952021193804932,34413,2014-11-15 17:56:25,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,7500.0,8.0
10447130812630281634,33980,2014-11-14 11:49:57,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
836497465533104355,33976,2014-11-14 11:39:48,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,13000.0,13.0
18295679284477144014,33241,2014-11-12 10:38:32,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,5849.0,1.0
14123006481673657426,33240,2014-11-12 10:35:11,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,5850.0,6.0
6529572770256155469,32841,2014-11-11 07:59:37,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,222221.0,1.0
17322622463880253591,32840,2014-11-11 07:49:53,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,222222.0,222.0
14199963951064868105,32833,2014-11-11 07:18:54,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
747572518196803298,32832,2014-11-11 07:16:35,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,100.0,1.0
12736911436641415613,19056,2014-10-03 19:16:53,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
18280155991853515125,19050,2014-10-03 18:53:22,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,9500.0,10.0
11068225937882976956,18528,2014-10-02 07:54:47,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16093570871036755737,18525,2014-10-02 07:29:47,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,5600.0,6.0
11967846752241061267,18155,2014-10-01 06:59:29,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7785723836858489535,18128,2014-10-01 05:04:37,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4000.0,4.0
180172369439618855,17909,2014-09-30 14:16:44,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
15833813858698602908,17891,2014-09-30 13:04:07,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,13000.0,13.0
343253979990008269,17136,2014-09-28 10:38:52,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
2653520886888985931,17134,2014-09-28 10:31:45,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,32000.0,32.0
16221718980800229882,15085,2014-09-22 16:36:48,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6655315775815459360,15081,2014-09-22 16:14:35,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,12000.0,12.0
18157225211167344942,14359,2014-09-20 15:44:59,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
3308511969478489459,14356,2014-09-20 15:36:47,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,13000.0,13.0
12380197348148497660,13155,2014-09-17 07:01:23,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
449072456824217357,13154,2014-09-17 06:58:15,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4500.0,5.0
2554689291085764536,12823,2014-09-16 08:37:54,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
201942399239575191,12822,2014-09-16 08:33:34,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,5400.0,5.0
8226225594639694445,12443,2014-09-15 07:13:39,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
2864565972468889874,12441,2014-09-15 07:12:25,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,5700.0,6.0
1396330439506642959,11999,2014-09-14 01:38:34,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
17835175874835955429,11998,2014-09-14 01:31:39,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,5300.0,5.0
9676101723411641185,11695,2014-09-13 05:21:16,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
16489168820287316847,11694,2014-09-13 05:01:59,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4900.0,5.0
12670445056849204112,11640,2014-09-13 01:24:45,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
13677590932841035454,11357,2014-09-12 06:32:14,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,4800.0,5.0
4464118378352572515,10951,2014-09-11 03:31:57,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
17850411963448753571,10950,2014-09-11 03:26:16,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,6400.0,6.0
4213668031104295308,10604,2014-09-10 04:13:38,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6824534986011737115,10603,2014-09-10 04:06:50,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,10000.0,10.0
12843012019216744183,10399,2014-09-09 14:43:41,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,20498.0,1.0
10506133691677331674,10223,2014-09-09 02:43:43,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,20499.0,20.0
1079297228090137713,9474,2014-09-07 00:36:39,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
15001317380596220490,9472,2014-09-07 00:27:17,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,60000.0,60.0
1844698170185159966,9472,2014-09-07 00:27:17,Ordinary Payment,S-9VA8-PMPG-U3D6-GUXS9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3301292937433382124,9471,2014-09-07 00:17:16,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-9VA8-PMPG-U3D6-GUXS9,10.0,1.0
