ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LE8Y-JZWJ-8T2C-4FA5S,4.39e-06,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LE8Y-JZWJ-8T2C-4FA5S,1e-08,0.34545
1856418365193135969,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LE8Y-JZWJ-8T2C-4FA5S,0.0,1.0
6927611180977486322,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LE8Y-JZWJ-8T2C-4FA5S,0.0,1.0
11040701572093941863,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,6.89058811,1.0
2380876576186746144,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1.51224445,1.0
3996969197764653506,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,2.89752644,1.0
12242882495054988762,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,32.55114122,1.0
10826793402779058314,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,0.82877196,1.0
15632591568018508667,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,4.60996945,1.0
5332680671118992103,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1.22174811,1.0
6265539076608286873,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,3.48734734,1.0
17018703626239653713,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,6.08022054,1.0
17765547263743329770,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,4.1677556,1.0
16447841639384990356,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,16.52989215,1.0
4060860659100812722,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,18.6202668,1.0
16168956854989031175,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,11.91258871,1.0
11263589306585734000,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,6.74573086,1.0
12867568104368966858,373153,2017-06-20 15:18:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,30.00627904,1.0
6337445454920246502,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,10.26169784,1.0
1287093035764829180,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,20.35983897,1.0
7461120397921737213,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,25.77757684,1.0
10778331790326711166,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,14.56294197,1.0
3628505869824721151,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,22.20582686,1.0
9416127492957365587,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,17.97661972,1.0
18005973977626522748,367191,2017-06-03 23:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,597.17200191,1.0
4107507782355169968,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,48.43284864,1.0
8681900541517912729,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,12.19554117,1.0
17673898644325401039,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,141.21454513,1.0
9002960623514119026,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,197.51615544,1.0
15932041911373397722,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,39.25886278,1.0
13413850741692859514,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,46.50294318,1.0
13696829813432044301,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,45.7056428,1.0
7207071449445974728,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,19.18670545,1.0
18240021530934496926,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,13.46684907,1.0
2562921618037170527,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,46.61167152,1.0
400281072447073010,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,24.67484516,1.0
905371237047986543,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,43.74253701,1.0
17514813856325365197,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,57.58572928,1.0
17273201921883010056,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,22.05899956,1.0
5859870157994924020,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,76.31464509,1.0
10481597486903589506,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,70.41140921,1.0
1205420664414703685,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,62.38638616,1.0
2476705221253792822,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LE8Y-JZWJ-8T2C-4FA5S,0.0,1.0
7870611427013567774,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,23.72759599,1.0
7950232204316395228,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,69.73210456,1.0
4640118558265245341,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LE8Y-JZWJ-8T2C-4FA5S,0.0,1.0
1591628417010107414,359972,2017-05-14 18:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,58.75772225,1.0
15642894816574931882,359614,2017-05-13 18:49:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1075.8228876,1.0
13263387459374041935,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,23.15836768,1.0
18089209764453425946,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,39.30504462,1.0
18312677294458835146,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,46.98002203,1.0
5515560207283777558,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,35.37691243,1.0
10493101345800122173,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,44.19239266,1.0
3189468153410202339,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,87.81778565,1.0
2252988057850334376,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,45.57152148,1.0
14164071581754289841,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,38.00706769,1.0
16334703071707582405,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,94.49616454,1.0
9947154908436503563,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,58.63863499,1.0
2184331811900952610,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,30.75568474,1.0
7974060008868600344,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,98.78305377,1.0
6816943176346669832,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,38.02033139,1.0
10953057088544285336,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,111.42140395,1.0
15067400225486441215,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,55.97810179,1.0
7612169730884940614,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,36.2100933,1.0
14291131935704502860,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,45.95366412,1.0
12453981899024591259,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,44.26922249,1.0
13770177898157461780,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,211.56809688,1.0
8446220318246566918,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,70.54822324,1.0
2684087290527647949,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,34.35505758,1.0
13793880180481889054,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,51.49637408,1.0
5880763752038116694,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,79.01508316,1.0
11280540114686735817,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,50.02078236,1.0
17018861073033390501,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,64.84207083,1.0
4480269758086027469,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,81.53863441,1.0
10447437483338667680,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,70.81905715,1.0
13522462463055363095,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,54.64502494,1.0
10740195940968631238,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,34.85589269,1.0
2306588936184595302,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,37.01234123,1.0
13621514466565280964,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,57.91863212,1.0
10542472642661832795,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,71.52018537,1.0
3834050920375959146,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,74.61660425,1.0
8386437123826653518,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,37.45016959,1.0
8281085974917235057,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,40.54166045,1.0
6901520201183982022,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,42.37097192,1.0
2132788752748696850,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,82.82450194,1.0
11754377313874966229,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1364.3912554,1.0
13969372672563443309,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LE8Y-JZWJ-8T2C-4FA5S,2.0,1.0001
14970422190079884635,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,19.66376294,1.0
11107215007989860226,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,116.71256457,1.0
931852432026274139,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,82.45662879,1.0
17134923214832402707,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,100.35686495,1.0
9632083324475717353,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,81.55198311,1.0
9048757845032724711,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,72.33925891,1.0
2091271502550210127,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,172.21716248,1.0
1364424353123498340,340565,2017-03-21 11:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,157.82582978,1.0
6655814319808875027,340204,2017-03-20 11:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1177.05652338,1.0
2384033920121461672,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,97.57358552,1.0
4258459072323754001,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LE8Y-JZWJ-8T2C-4FA5S,13.92666296,1.0
948628130185154091,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,4.26457533,1.0
2028784494467272990,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,129.37742598,1.0
12211271040001533600,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,50.24508163,1.0
18263432956578393568,334762,2017-03-05 06:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,86.02665795,1.0
17272013906295703831,334395,2017-03-04 06:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1032.12272303,1.0
9176035484379276973,334130,2017-03-03 12:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,904.18381818,1.0
14429224851405535500,334013,2017-03-03 04:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1168.97511795,1.0
14296863370867317160,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,1.29488491,1.0
15513726018643780646,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,0.31326192,1.0
14510736914473788902,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LE8Y-JZWJ-8T2C-4FA5S,3.73327261,1.0
8601169453844661462,332627,2017-02-27 07:33:32,Reward Recipient Assignment,S-LE8Y-JZWJ-8T2C-4FA5S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13506608669512751511,332477,2017-02-26 21:24:09,Account Update,S-LE8Y-JZWJ-8T2C-4FA5S,,0.0,1.0
3996053528831658510,332475,2017-02-26 21:10:20,Reward Recipient Assignment,S-LE8Y-JZWJ-8T2C-4FA5S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6094657068469558854,332373,2017-02-26 14:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LE8Y-JZWJ-8T2C-4FA5S,3.0,1.0
