ID,Height,timestamp,Type,From,To,Amount,Fee
7047440038283286990,780978,2020-08-04 17:41:44,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.02205
7507302007459453158,741847,2020-04-17 13:55:24,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0588
11257135975506683509,741525,2020-04-16 16:35:11,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-NALC-YX87-H257-3DFSZ,12.0,0.0294
3792243196875987784,741365,2020-04-16 05:26:26,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-2PMK-RWDF-SR99-8GNRF,9.0,0.0588
17743467863293378283,741066,2020-04-15 09:14:41,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-DCCT-5FCR-9E48-9YBCZ,16.0,0.0588
5050137326384559081,740493,2020-04-13 19:14:21,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-UP3U-TV2C-WEZS-CRNQC,23.0,0.0441
14732994393967279433,739717,2020-04-11 14:35:20,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-S44T-D8JP-7AJL-3WYK3,15.0,0.0441
11944589849829577335,739592,2020-04-11 06:34:36,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-ADQE-GJXG-54QD-HNC4G,3.0,0.0294
633108124817549764,739358,2020-04-10 14:53:23,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-S44T-D8JP-7AJL-3WYK3,8.0,0.02205
4395689362248377508,738651,2020-04-08 15:42:42,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-S44T-D8JP-7AJL-3WYK3,1.0,0.00735
2298430536661349381,737983,2020-04-06 18:34:18,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-XFL4-L3YW-KY55-5V34Y,1.0,0.02205
17090084972945726033,737326,2020-04-04 22:30:56,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-S44T-D8JP-7AJL-3WYK3,3.0,0.05145
3174517592425689347,734801,2020-03-28 20:58:38,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-S44T-D8JP-7AJL-3WYK3,38.0,0.0588
14462243968345544112,732688,2020-03-22 23:08:59,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-SKMF-2Q6S-MNWU-DE63Y,13.0,0.00735
11341595186866095328,732058,2020-03-21 04:48:29,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-S44T-D8JP-7AJL-3WYK3,14.0,0.05145
6845853362708059211,731034,2020-03-18 07:56:38,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-SHXC-NPYB-7JTB-FEVVX,10.0,0.0588
3903219263663059917,730224,2020-03-16 01:50:38,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-S44T-D8JP-7AJL-3WYK3,2.0,0.0147
7430790593070976723,729282,2020-03-13 10:41:02,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-RNUU-MGDC-6P9E-8NJRS,5.0,0.0441
7439829822023902338,729279,2020-03-13 10:26:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-S44T-D8JP-7AJL-3WYK3,1.0,0.0441
877964629576208242,728054,2020-03-10 00:02:58,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-S44T-D8JP-7AJL-3WYK3,4.0,0.0588
15526055124852705457,725656,2020-03-03 07:16:00,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-S44T-D8JP-7AJL-3WYK3,8.0,0.0294
7897158277729640671,725389,2020-03-02 13:25:32,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-KNXL-JX5E-W57F-CVPEF,2.0,0.0441
15152196909049957478,724550,2020-02-29 04:26:41,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-S44T-D8JP-7AJL-3WYK3,2.0,0.05145
3445192970880864530,722943,2020-02-24 16:23:03,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-XLK6-VAPB-9MV7-GD45T,1.0,0.0147
4801851735494295213,722386,2020-02-23 03:02:18,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.02205
10326510311261260688,721820,2020-02-21 13:16:10,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-S44T-D8JP-7AJL-3WYK3,4.0,0.0588
1638802990942777402,720974,2020-02-19 04:22:00,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.02205
17286328418432014850,720755,2020-02-18 13:47:23,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0441
15030350832510328177,720292,2020-02-17 06:31:21,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-S44T-D8JP-7AJL-3WYK3,2.0,0.00735
12311176244302318299,717848,2020-02-10 10:58:31,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.03675
16395915771323816352,716697,2020-02-07 05:15:30,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-S44T-D8JP-7AJL-3WYK3,1.0,0.0294
9167301846744716957,715629,2020-02-04 05:24:38,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-MT55-MV27-JLTK-5L3GT,4.0,0.0588
4127891603539141470,715249,2020-02-03 03:58:56,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-XLCB-J6XF-DANX-HZXVW,1.0,0.0147
6331845684896487491,712206,2020-01-25 15:31:43,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-ATY4-7MFN-8RF8-76BRR,3.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S44T-D8JP-7AJL-3WYK3,10.0,0.08085
