ID,Height,timestamp,Type,From,To,Amount,Fee
10714838359149788353,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q9DE-8X89-XM8W-C2VWX,1e-07,1.0
8303904473430660219,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0001
11881264885400891582,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,1.0,1.0
5838724843005272023,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,1.0,3.0
361429956735216998,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,2.0,2.0
17670510494936717752,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,3.0,3.0
13193785665351316114,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,3.0,1.0
17287817843037197476,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,3.0,3.0
16999467325275404340,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,20.0,1.0
3048270667134660667,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0
13120421334771369604,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,5.0,2.0
17470474331437175663,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,6.0,5.0
4401007024919537425,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,5.0,5.0
5379301857153264181,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,12.0,2.0
16393474873738944341,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,2.0,2.0
9742909458508175053,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,2.0,2.0
7303647739910719003,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,4.0,4.0
14080953121174486883,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0
16702775438392643724,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0
16875485478298738294,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0
8670738426504515206,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,2.0,1.0
17391855007569380249,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,5.0,2.0
7729193701881404021,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,5.0,2.0
5471096914923625166,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,11.0,2.0
3601578624746071062,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,14.0,2.0
3888378789986623929,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,8.0,2.0
9624560909300148418,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9DE-8X89-XM8W-C2VWX,10.0,2.0
7598637477924616694,329797,2017-02-19 09:49:26,Ordinary Payment,S-Q9DE-8X89-XM8W-C2VWX,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5192458066334030228,328434,2017-02-15 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9DE-8X89-XM8W-C2VWX,3.0,1.0
