ID,Height,timestamp,Type,From,To,Amount,Fee
9133814964596729506,477073,2018-04-07 17:12:31,Ordinary Payment,S-3D5C-D9M3-RQQ5-HP5NE,S-6N6D-3QLZ-YV3G-DVZT9,186.0000002,1.0
9574912813546188655,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3D5C-D9M3-RQQ5-HP5NE,1e-07,1.0
457320628661717507,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3D5C-D9M3-RQQ5-HP5NE,1e-07,1.0
11632300823005055442,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,2.0,1.0001
8664436461527317200,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,1.0,1.0
14702837049868716122,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,1.0,2.0
11400907512992731453,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,1.0,3.0
3937691311362758712,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,2.0
10515012627371764890,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,3.0,3.0
7390182436632781186,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,2.0
7418019225100778499,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,2.0
10300192043515803845,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,3.0,1.0
7871258784420300508,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,3.0,3.0
15487091463496962086,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,20.0,1.0
13363803272112207628,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,1.0
9490767794863073007,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,5.0,2.0
9434567532282551613,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,6.0,5.0
4532486950916659426,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,5.0,5.0
7838817142023866924,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,2.0
2031385070672934999,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,4.0,4.0
2165621765696557578,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3D5C-D9M3-RQQ5-HP5NE,2.0,1.0
14564866281815987974,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,2.0
13138521657911568703,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,2.0,2.0
16565910848840473173,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,3.0,2.0
5202072622744583881,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,6.0
2891843404585747599,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,6.0
5307583430714633753,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,6.0,6.0
15136441505806297564,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,5.0,1.0
17616303091886889659,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,5.0,1.0
9651696322859915079,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,12.0,1.0
11951410381726355,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,7.0,3.0
10332887516547832563,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,3.0
11314005510073428643,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,3.0
3974361664044103924,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,20.0,1.0
16479635822864710747,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D5C-D9M3-RQQ5-HP5NE,10.0,1.0
10361684945030663866,324791,2017-02-05 09:37:47,Ordinary Payment,S-BMTV-QNZF-CLLG-5YSS7,S-3D5C-D9M3-RQQ5-HP5NE,1.0,1.0
