ID,Height,timestamp,Type,From,To,Amount,Fee
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,18.73091337,0.12495
6443945732245538172,746891,2020-05-01 16:26:56,Ordinary Payment,S-A9JY-HYZ2-KEJP-5CHLC,S-GGEX-SXQ9-FGW2-FTM3T,46.0,0.0294
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,1.27983376,0.09555
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,23.35590155,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,21.40577425,0.00735
4923921388432799362,737963,2020-04-06 17:12:26,Ordinary Payment,S-A9JY-HYZ2-KEJP-5CHLC,S-GGEX-SXQ9-FGW2-FTM3T,115.0,0.06615
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,18.00073491,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,25.68134188,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,21.15988562,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,22.82493578,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,18.87292553,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,7.59905066,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A9JY-HYZ2-KEJP-5CHLC,0.79630819,0.00735
15332432355687383648,721172,2020-02-19 18:03:07,Reward Recipient Assignment,S-A9JY-HYZ2-KEJP-5CHLC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8191152389524562372,721167,2020-02-19 17:16:54,Ordinary Payment,S-A9JY-HYZ2-KEJP-5CHLC,S-HQRJ-TR55-7L2U-FNPVT,1.0,0.06615
786852527378027955,721161,2020-02-19 16:52:57,Ordinary Payment,S-HQRJ-TR55-7L2U-FNPVT,S-A9JY-HYZ2-KEJP-5CHLC,2.0,0.0735
8378377244953237480,720781,2020-02-18 15:24:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A9JY-HYZ2-KEJP-5CHLC,0.01,0.00735
