ID,Height,timestamp,Type,From,To,Amount,Fee
13035195843767898740,779683,2020-08-01 03:25:46,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.0147
8539019584696544083,742455,2020-04-19 07:03:38,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-2LXB-YRM4-UPBU-FDDBM,6.0,0.0588
9741640894137191524,741837,2020-04-17 13:17:27,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.0588
16139844195119426611,740478,2020-04-13 18:28:36,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.03675
1487402417174846511,739890,2020-04-12 02:37:28,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.00735
18099381357289716979,736951,2020-04-03 21:25:00,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-V7K9-9JGQ-MLYE-FNWBW,12.0,0.0588
973625349739939720,736401,2020-04-02 08:17:25,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0147
2920207623610952824,733709,2020-03-25 19:45:11,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-5YY2-DP6N-9UUM-4L3LS,12.0,0.0441
14065838067446706080,731525,2020-03-19 16:53:42,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.0441
17120229082983037134,731112,2020-03-18 13:27:33,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.02205
6368042623336912434,730363,2020-03-16 11:11:33,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-PYZG-C7GK-Y8X2-DLFFW,16.0,0.05145
11486069934117992247,730070,2020-03-15 15:19:24,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-V7K9-9JGQ-MLYE-FNWBW,9.0,0.05145
7797315345743802394,729934,2020-03-15 06:20:34,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-PZCW-Q6WX-TZ5S-4X4W5,8.0,0.0441
1818328109468432939,729615,2020-03-14 08:58:23,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0294
1733279215443402863,727730,2020-03-09 02:17:31,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-V7K9-9JGQ-MLYE-FNWBW,24.0,0.0441
11400058099182854254,726912,2020-03-06 19:15:40,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.03675
8028314090585185302,726795,2020-03-06 11:27:27,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-SDKV-728A-BYRL-D4H2U,2.0,0.0294
9857673734168435716,726072,2020-03-04 11:15:55,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-YV6U-4PUH-E6TJ-GBBUJ,7.0,0.0441
8020326319349164361,725901,2020-03-03 23:28:30,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-V7K9-9JGQ-MLYE-FNWBW,10.0,0.0588
17573774736149525399,725445,2020-03-02 16:37:08,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-GPDL-84NL-8482-HLS2C,15.0,0.0441
15753464661347817075,724881,2020-03-01 03:09:11,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-V7K9-9JGQ-MLYE-FNWBW,13.0,0.03675
17393972258732215863,724848,2020-03-01 00:33:09,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0147
3938988404180478559,724738,2020-02-29 17:16:57,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-E3W3-4KLK-7VM5-E9TTS,3.0,0.0588
16072066907991442761,722762,2020-02-24 04:28:46,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.00735
17233716325766556161,722606,2020-02-23 17:57:39,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.05145
15134991116034390867,721681,2020-02-21 04:02:23,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-NGQD-P6UG-39RC-HD8PT,10.0,0.0441
14575421798920613969,721278,2020-02-20 00:59:29,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-YAL2-PTAB-JM6C-7XZXY,22.0,0.00735
3155934300284498844,720451,2020-02-17 17:12:43,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-V7K9-9JGQ-MLYE-FNWBW,10.0,0.03675
3494832940015824853,719968,2020-02-16 08:33:26,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0294
12405915826124029027,719531,2020-02-15 03:50:26,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-53YC-RK27-3KP9-3PB85,3.0,0.0588
8623633261693488398,717920,2020-02-10 15:40:15,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-V7K9-9JGQ-MLYE-FNWBW,5.0,0.03675
11798795975783067179,717593,2020-02-09 17:26:58,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.0441
8405616464524933005,717533,2020-02-09 13:11:36,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-V7K9-9JGQ-MLYE-FNWBW,23.0,0.0441
11074194880114934409,716890,2020-02-07 17:52:06,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0588
2463610382411462387,716815,2020-02-07 13:09:42,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-854L-TZ7L-XTAV-FRBNM,3.0,0.0441
993302440381063550,715923,2020-02-05 01:21:04,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0294
9901863700060222319,714469,2020-01-31 23:26:31,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.05145
314746717717360770,714147,2020-01-31 01:56:19,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-V7K9-9JGQ-MLYE-FNWBW,6.0,0.03675
10432394118820977302,711825,2020-01-24 14:10:46,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-S7KU-83M2-894F-7DYUR,1.0,0.0441
15491067605782987849,711800,2020-01-24 12:31:36,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-Q6PS-FNNE-4AHM-9XK7S,3.0,0.0294
2609254740327922737,711787,2020-01-24 11:44:05,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-V7K9-9JGQ-MLYE-FNWBW,4.0,0.0147
17956744744570249638,711083,2020-01-22 12:33:11,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.0147
4269948927983690828,710971,2020-01-22 04:55:14,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-FSBZ-V3V5-LE77-3AAPD,17.0,0.0147
6953371184400192566,710671,2020-01-21 08:57:41,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-V7K9-9JGQ-MLYE-FNWBW,8.0,0.03675
12559813606934164622,709777,2020-01-18 20:52:26,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-V7K9-9JGQ-MLYE-FNWBW,5.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7K9-9JGQ-MLYE-FNWBW,10.0,0.05145
