ID,Height,timestamp,Type,From,To,Amount,Fee
6849994919806270417,285577,2016-10-18 15:13:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,43.4272,1.0
4467165749464135708,285179,2016-10-17 12:28:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,53.714,1.0
8891582605865709330,285142,2016-10-17 10:13:22,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,193.0,1.0
8428136603862972191,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,119.6356,1.0
4762924924855640986,284239,2016-10-14 21:04:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,66.2292,1.0
9731685029096793102,284080,2016-10-14 10:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9SN-LSSL-DC6U-G396F,3.0,1.0
6756401226259797514,284080,2016-10-14 10:59:19,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,78.0,1.0
9047127753886564179,284080,2016-10-14 10:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9SN-LSSL-DC6U-G396F,5.0,1.0
9254225836693998781,283682,2016-10-13 08:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,78.682,1.0
17266054516640235678,283384,2016-10-12 12:22:27,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,216.0,1.0
18123946374511243702,283383,2016-10-12 12:16:35,Account Update,S-G9SN-LSSL-DC6U-G396F,,0.0,1.0
3033652277659610428,283383,2016-10-12 12:16:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9SN-LSSL-DC6U-G396F,3.0,1.0
3585948511539437678,283383,2016-10-12 12:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9SN-LSSL-DC6U-G396F,5.0,1.0
11746683752618869021,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-G9SN-LSSL-DC6U-G396F,210.67255385,1.0
