ID,Height,timestamp,Type,From,To,Amount,Fee
7651126223161390217,378234,2017-07-04 20:08:54,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,4.0,1.0
10195057432260920592,377807,2017-07-03 15:28:23,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,5.0,1.0
15746371351992262907,349688,2017-04-16 00:39:39,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,2.0,1.0
1948239560348011614,348835,2017-04-13 15:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QLF-4D9M-SKXE-DZTQ9,3.0,1.0
7075645281886498378,348547,2017-04-12 20:07:15,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,1.0,1.0
16008043110956162531,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QLF-4D9M-SKXE-DZTQ9,2.0,1.0001
8335209198678495911,336321,2017-03-09 15:50:04,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,200.0,1.0
5946811103023945354,336319,2017-03-09 15:44:07,Token Transfer,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
7468418556577091400,336319,2017-03-09 15:44:07,Token Transfer,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
920441349429248939,336312,2017-03-09 14:54:08,Bid Order Placement,S-4QLF-4D9M-SKXE-DZTQ9,,0.0,1.0
10566398238881008365,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QLF-4D9M-SKXE-DZTQ9,3.0,1.0
16954192725220297821,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4QLF-4D9M-SKXE-DZTQ9,5.0,1.0
13519673022475339533,336037,2017-03-08 20:51:08,Reward Recipient Assignment,S-4QLF-4D9M-SKXE-DZTQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13595392079425007286,336021,2017-03-08 19:49:14,Reward Recipient Assignment,S-4QLF-4D9M-SKXE-DZTQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15491076944680478269,335990,2017-03-08 17:42:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4QLF-4D9M-SKXE-DZTQ9,5.0,1.0
4309871231530940751,335990,2017-03-08 17:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QLF-4D9M-SKXE-DZTQ9,3.0,1.0
15296138763972720897,335693,2017-03-07 21:34:26,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,3380.0,1.0
2658077822501617222,335693,2017-03-07 21:34:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QLF-4D9M-SKXE-DZTQ9,3.0,1.0
6879513539247794220,335693,2017-03-07 21:34:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4QLF-4D9M-SKXE-DZTQ9,5.0,1.0
3120416882324360312,335692,2017-03-07 21:31:59,Token Transfer,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,0.0,1.0
5779518622257533129,335691,2017-03-07 21:28:05,Reward Recipient Assignment,S-4QLF-4D9M-SKXE-DZTQ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18227447391125934852,333109,2017-02-28 15:57:48,Account Update,S-4QLF-4D9M-SKXE-DZTQ9,,0.0,1.0
12365505330161000646,333107,2017-02-28 15:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QLF-4D9M-SKXE-DZTQ9,3.0,1.0
