ID,Height,timestamp,Type,From,To,Amount,Fee
4137451452427625915,779884,2020-08-01 16:55:52,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-4Y3L-HTP3-9HX5-2QU9P,24.118,0.0588
11276519137111934542,742452,2020-04-19 06:54:48,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TRDV-FNPY-MN3E-EL2KR,17.0,0.02205
15628035228970714258,742291,2020-04-18 19:48:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-V954-4GUP-LU2S-6V73P,6.0,0.0294
3696929683090958914,740826,2020-04-14 17:34:17,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-TRDV-FNPY-MN3E-EL2KR,12.0,0.0588
8022047330914024473,738009,2020-04-06 20:08:51,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.03675
14857936204658753680,737656,2020-04-05 20:11:52,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.05145
12564591747448181223,737167,2020-04-04 11:31:51,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
6878827250418442305,737027,2020-04-04 02:20:48,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0588
7363924808609159089,732556,2020-03-22 14:32:11,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.05145
8297568183954155730,731801,2020-03-20 11:33:51,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
17803441411091704214,731655,2020-03-20 01:58:40,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-QFBP-6JZX-NM2S-7DAJB,5.0,0.0441
2721570306787248430,731571,2020-03-19 20:03:14,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-A5NY-AA4L-MF7T-66YFK,1.0,0.0588
1226753260426026093,731519,2020-03-19 16:31:03,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-TRDV-FNPY-MN3E-EL2KR,9.0,0.0441
13952007312287624621,730804,2020-03-17 16:49:22,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-36NF-C68R-ZLF8-HQZ5A,6.0,0.05145
11367313596355198177,730235,2020-03-16 02:48:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-E655-98L4-SZLN-HJ8NG,2.0,0.0441
7977916451661087220,730167,2020-03-15 22:00:55,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-V9D5-UH7D-FYU4-D3WDG,2.0,0.0441
3375988006074327221,729939,2020-03-15 06:27:12,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-TRDV-FNPY-MN3E-EL2KR,4.0,0.05145
6767367541569236258,729443,2020-03-13 21:11:36,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
2896351243957686822,728913,2020-03-12 09:53:28,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0147
14748250346758801078,728842,2020-03-12 05:24:57,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-AD4Z-85U8-QGMT-GCC2B,5.0,0.05145
16793676067581646441,727961,2020-03-09 18:03:40,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-T49B-UQHD-PKTS-74NE5,1.0,0.0441
891571104573259915,727413,2020-03-08 05:13:22,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-W72Z-KSXF-7MQG-3ZBL2,23.0,0.0147
5989002048414242947,726252,2020-03-04 23:00:23,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-TRDV-FNPY-MN3E-EL2KR,29.0,0.0441
3009358221399135681,724155,2020-02-28 02:07:55,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-SMDU-98PW-H3TL-A59CJ,6.0,0.0294
18188621661161978057,724068,2020-02-27 20:27:22,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-TRDV-FNPY-MN3E-EL2KR,3.0,0.0441
823491453977166200,723933,2020-02-27 11:19:39,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-7VG4-NLG8-R7LR-DAC72,2.0,0.0588
5436260427235969007,723525,2020-02-26 07:57:22,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-TRDV-FNPY-MN3E-EL2KR,9.0,0.0441
10994314105383950263,721492,2020-02-20 15:28:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-TQFR-JV2F-FLPL-7TG8Q,12.0,0.05145
4529751348392509216,720537,2020-02-17 23:11:46,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-TRDV-FNPY-MN3E-EL2KR,6.0,0.0441
14754263726225397678,720450,2020-02-17 17:10:43,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-X4V5-KKLJ-9AU7-HKKKM,9.0,0.0441
12833335142284117949,719827,2020-02-15 23:40:09,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-4LUN-EPJ7-WETR-ARBLU,12.0,0.03675
17400696627975923364,718657,2020-02-12 17:13:13,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
17840837623780935614,718445,2020-02-12 02:41:23,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
16237145968919447678,717762,2020-02-10 04:33:46,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
6882560879413429506,716711,2020-02-07 06:04:53,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-TRDV-FNPY-MN3E-EL2KR,10.0,0.0588
11590136001998869784,715202,2020-02-03 01:02:51,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-TRDV-FNPY-MN3E-EL2KR,7.0,0.0441
13530061932996392497,713797,2020-01-30 02:37:38,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
12518412540459282066,713633,2020-01-29 15:35:25,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.0147
11549782795460933241,713184,2020-01-28 09:29:19,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-D79U-A9EM-D4V5-BP6FW,1.0,0.03675
13935032719239514047,712935,2020-01-27 16:36:03,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.0441
10901800802916820548,712316,2020-01-25 23:20:46,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-X5MH-VQAT-6QA9-8GTF9,7.0,0.0294
15576845404987150143,712125,2020-01-25 10:04:53,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0147
1004418217437765416,711681,2020-01-24 04:30:03,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRDV-FNPY-MN3E-EL2KR,10.0,0.0588
