ID,Height,timestamp,Type,From,To,Amount,Fee
13291661178746101968,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UHG-Y6JG-2EZB-AQPGA,0.0,1.0
3780817170084061132,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
6459572688391745502,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
17669998899066473786,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
6302909352015012118,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
5987017097036042474,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
6768684578581791867,86309,2015-04-09 21:12:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
7444068324108661135,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
15460477703942109287,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
11595221655618113322,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12818635804037981592,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
8923160400527728370,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12137300128127840103,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12561323794562648119,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
3386327620102037292,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
4401269469215038912,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
202175666176343526,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
364248954184336027,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
2868461069064950181,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12049979921409393076,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
18151207295156290464,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12626809940124616431,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
7385334298664316535,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
9282831412955988180,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
2874236617861057486,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
15390756077297614428,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
11589241243499562160,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
1953710124981936705,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
16765078437441902417,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
3565325147497728936,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
13911230151659361932,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
18110600293402468973,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
8663304835026103448,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
1828162551344859184,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
14339657134689466955,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12877755421345643675,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
1799185474495944035,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
17355397255732469487,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
9167498802551006443,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
13421938850520859388,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
4473929958219071922,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
542805187492513795,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
15087400956331221776,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
13108390925903021155,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
12677146354697093483,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
4913323967707716477,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
5366212447233107536,84865,2015-04-05 20:17:21,Ordinary Payment,S-4UHG-Y6JG-2EZB-AQPGA,S-4UHG-Y6JG-2EZB-AQPGA,5.0,1.0
16841787273325212648,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
5223456991475127573,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
6027072875304325916,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
10313014675636313999,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
14887916865757386214,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
5191817067475725222,83899,2015-04-03 03:31:23,Ordinary Payment,S-4UHG-Y6JG-2EZB-AQPGA,S-4UHG-Y6JG-2EZB-AQPGA,5.0,1.0
9253628048423860160,42340,2014-12-07 20:52:46,Reward Recipient Assignment,S-4UHG-Y6JG-2EZB-AQPGA,S-4UHG-Y6JG-2EZB-AQPGA,0.0,1.0
3140292851055488908,42280,2014-12-07 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
10547241649692893234,41928,2014-12-06 17:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
3740989115435549298,41521,2014-12-05 14:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
6978133623151275106,41241,2014-12-04 19:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,255.24697,1.0
9230783843382753844,40693,2014-12-03 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,255.24697,1.0
12521786685975567758,40422,2014-12-02 12:29:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
7441374846715653318,40093,2014-12-01 14:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
17599025806283903471,39668,2014-11-30 09:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
7901405767262573290,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
14909815406747918365,38892,2014-11-28 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
12519676326859087454,38638,2014-11-27 13:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
11387187531192607719,38391,2014-11-26 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
3428451290076087177,37966,2014-11-25 16:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
17348130282111440034,37783,2014-11-25 03:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
13822611982553836233,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
18062077321911453383,37461,2014-11-24 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
8790596759391972909,37288,2014-11-23 18:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,255.24697,1.0
16218982558922432923,37119,2014-11-23 07:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
17356129875048367970,36893,2014-11-22 16:18:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,255.24697,1.0
14055059021327573465,36665,2014-11-22 00:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
8069106444409427433,36593,2014-11-21 20:14:36,Ordinary Payment,S-4UHG-Y6JG-2EZB-AQPGA,S-B6AU-5DS9-HZ66-BT592,2.0,1.0
10695279217184275661,36365,2014-11-21 04:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,255.24697,1.0
3759947339807441971,35983,2014-11-20 02:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4UHG-Y6JG-2EZB-AQPGA,251.0462,1.0
750720795721722652,35315,2014-11-18 05:49:25,Reward Recipient Assignment,S-4UHG-Y6JG-2EZB-AQPGA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2050920345457963421,35311,2014-11-18 05:44:26,Ordinary Payment,S-RJH7-U6A4-88DD-F7YZE,S-4UHG-Y6JG-2EZB-AQPGA,3.0,1.0
