ID,Height,timestamp,Type,From,To,Amount,Fee
16205503500771603044,780581,2020-08-03 15:12:02,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0147
5969595745438905221,742427,2020-04-19 04:52:24,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-WY88-BVXL-8ZPZ-94B9E,12.0,0.05145
11005662472541587977,740959,2020-04-15 02:13:24,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-QLHU-7MYX-K2T5-78KB5,1.0,0.03675
12988636605941648844,740919,2020-04-14 23:36:22,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-QLHU-7MYX-K2T5-78KB5,11.0,0.0588
3001522837867148833,740245,2020-04-13 02:21:37,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0588
1911797952678659688,739428,2020-04-10 19:18:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YMTF-JW8S-ED23-8S73S,23.0,0.05145
1633987940784542738,737349,2020-04-04 23:37:30,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-QLHU-7MYX-K2T5-78KB5,21.0,0.0441
6235610683913408188,735969,2020-04-01 03:31:53,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0441
12545558899427132140,732509,2020-03-22 10:51:08,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0294
16012815776041612678,732146,2020-03-21 10:41:42,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YYN5-4449-QXBL-FGBGP,6.0,0.05145
12779511616759861363,731506,2020-03-19 15:20:05,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-GE2X-6T8M-H8QB-2EPVM,10.0,0.0588
2336118307053903899,731232,2020-03-18 21:36:19,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0147
12535157164859707958,728370,2020-03-10 21:18:29,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-QLHU-7MYX-K2T5-78KB5,3.0,0.0294
591475707551459402,727896,2020-03-09 13:27:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QLHU-7MYX-K2T5-78KB5,1.0,0.00735
7519601132894059765,727850,2020-03-09 10:20:05,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-R4RC-FBVG-8T77-97MU6,8.0,0.0441
11650290590695694279,726046,2020-03-04 09:02:23,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-X9LV-7Z3B-D9UL-G8VPC,3.0,0.03675
12450972824699477217,725471,2020-03-02 18:35:25,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0294
1164321074565213505,725058,2020-03-01 14:37:36,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-JEDQ-KSLW-D438-9JXNV,4.0,0.0147
11573301105066302393,725031,2020-03-01 12:45:47,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-846H-E3MY-ABTH-GDCWX,39.0,0.02205
883562674426946619,724955,2020-03-01 07:52:04,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YMSC-VWWJ-C7J9-3VTZE,18.0,0.0588
9705460768934909260,724580,2020-02-29 06:52:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-QLHU-7MYX-K2T5-78KB5,3.0,0.0294
1053981714854110620,723689,2020-02-26 18:45:08,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-QLHU-7MYX-K2T5-78KB5,1.0,0.03675
6562350486916910618,722739,2020-02-24 03:04:41,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-QLHU-7MYX-K2T5-78KB5,6.0,0.0441
2230041846989920957,722356,2020-02-23 01:29:32,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-QLHU-7MYX-K2T5-78KB5,53.0,0.0588
5403264767470343375,721332,2020-02-20 04:39:43,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-QLHU-7MYX-K2T5-78KB5,19.0,0.0294
6684628409443153340,720617,2020-02-18 04:33:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0294
6801102147474384278,719604,2020-02-15 08:27:27,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0441
3753196958746458324,719426,2020-02-14 20:28:23,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-6E9J-2YZV-27B4-DKDJP,1.0,0.05145
3437545766658221363,718830,2020-02-13 04:43:54,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-JBTQ-SB37-B84S-69UNB,1.0,0.0147
4121516039100552220,718329,2020-02-11 19:42:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-W9H4-M7U4-C45D-36JCN,3.0,0.02205
16317641043166204001,716831,2020-02-07 14:10:12,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.03675
10998864514487592827,716780,2020-02-07 10:38:53,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-9463-J49W-729W-FSU3F,6.0,0.0588
15777781971065666974,715449,2020-02-03 17:26:15,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-Y65R-D9TV-SDAV-6N3SF,5.0,0.0294
9504768653387098401,715323,2020-02-03 08:55:46,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0441
10869686513654584689,714481,2020-02-01 00:17:09,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-DEVZ-XU49-RBQR-74GAK,5.0,0.0294
17632608183885662355,714227,2020-01-31 07:10:57,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-QLHU-7MYX-K2T5-78KB5,5.0,0.0441
17725227973331795980,713983,2020-01-30 14:53:40,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-QLHU-7MYX-K2T5-78KB5,8.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLHU-7MYX-K2T5-78KB5,10.0,0.0588
