ID,Height,timestamp,Type,From,To,Amount,Fee
6646185745526658135,780462,2020-08-03 07:18:42,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0588
8991875727264848861,740389,2020-04-13 12:10:46,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-MZK7-CX2X-GJ6W-5PP6E,4.0,0.0294
15185442140121275028,740339,2020-04-13 08:29:40,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-963P-L2KM-FB8Y-4J22W,2.0,0.03675
1015318090478527451,739898,2020-04-12 02:51:57,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-6UTN-B8KB-FVL8-CJTVQ,7.0,0.00735
7884137551668378268,739627,2020-04-11 08:55:14,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.03675
16468151004334006653,739017,2020-04-09 15:55:30,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.0294
14276378967137137584,738592,2020-04-08 11:25:15,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-267S-PRGV-TEN5-6VP3K,10.0,0.02205
17708449451443546962,737425,2020-04-05 05:10:10,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-U6DW-7CMB-D5TP-EMZA7,14.0,0.03675
15346071129442148367,736836,2020-04-03 13:18:11,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-6UTN-B8KB-FVL8-CJTVQ,26.0,0.03675
2502724295283779153,734591,2020-03-28 07:23:46,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-BXBJ-D4SE-QR6N-8CABV,2.0,0.02205
3076071835027745527,733790,2020-03-26 00:44:57,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-W6LB-H97N-MKDL-B7U5D,5.0,0.03675
12136854227640098493,733738,2020-03-25 21:24:37,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.03675
4460170771924855119,733592,2020-03-25 11:59:19,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0588
17501428465052161055,731938,2020-03-20 21:06:44,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0441
37688458187542678,726655,2020-03-06 01:46:14,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-ESN3-TXJY-399D-82PX7,3.0,0.02205
5839444455001394859,726438,2020-03-05 11:43:05,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-VLXN-VWUE-JA7V-28C8G,10.0,0.0294
4905876243960861007,726139,2020-03-04 15:40:43,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-6UTN-B8KB-FVL8-CJTVQ,9.0,0.0294
87350401713229162,725970,2020-03-04 03:47:39,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.05145
3150836628652257134,725530,2020-03-02 22:38:54,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-6UTN-B8KB-FVL8-CJTVQ,7.0,0.05145
15391682004284779843,720626,2020-02-18 04:57:53,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-827J-DR9T-RMC7-CNB2Z,4.0,0.05145
15986097916374533845,719675,2020-02-15 13:21:15,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0588
17427332495654939571,719621,2020-02-15 09:35:58,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-6UTN-B8KB-FVL8-CJTVQ,3.0,0.0294
7816277743182682857,719455,2020-02-14 22:44:57,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-6UTN-B8KB-FVL8-CJTVQ,3.0,0.05145
8293175418537521843,718474,2020-02-12 05:00:52,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.05145
4231060913776745745,717994,2020-02-10 20:04:48,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-PQKP-KH62-ZGN4-BX4YC,4.0,0.0147
12657396165669422217,717976,2020-02-10 19:13:14,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-6UTN-B8KB-FVL8-CJTVQ,5.0,0.05145
6556812911654607166,717388,2020-02-09 03:43:49,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-GSQX-E6WT-AK8C-83WQ9,3.0,0.0294
13831720811086875756,716929,2020-02-07 20:53:05,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-6UTN-B8KB-FVL8-CJTVQ,3.0,0.0294
1412694816560160131,715959,2020-02-05 03:43:43,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-K3EP-BLFE-WH8Y-ECWP9,5.0,0.0588
14990864276803763329,715274,2020-02-03 05:35:22,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-6UTN-B8KB-FVL8-CJTVQ,2.0,0.03675
4729251315331596500,714283,2020-01-31 11:14:58,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-RGRN-FN77-3DJ3-C25MN,8.0,0.02205
15353392965823268599,714241,2020-01-31 08:16:43,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-6UTN-B8KB-FVL8-CJTVQ,2.0,0.00735
4063741110285737625,713964,2020-01-30 13:32:44,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UTN-B8KB-FVL8-CJTVQ,10.0,0.06615
