ID,Height,timestamp,Type,From,To,Amount,Fee
6327138365406053203,503924,2018-06-21 20:59:47,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-2YFP-7PGC-GLX5-CZAQG,0.0,1.0
14790722475367431533,503919,2018-06-21 20:42:41,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4626129071713465288,503911,2018-06-21 19:51:26,Marketplace Listing,S-2YFP-7PGC-GLX5-CZAQG,,0.0,1.0
15222286549325097532,503905,2018-06-21 19:26:39,Alias Assignment,S-2YFP-7PGC-GLX5-CZAQG,,0.0,1.0
923388817698358193,503902,2018-06-21 19:22:12,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16494821842449276446,503896,2018-06-21 18:59:14,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14570718922295908613,502540,2018-06-18 00:26:43,Ordinary Payment,S-2YFP-7PGC-GLX5-CZAQG,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
4619835034552500887,502535,2018-06-18 00:16:29,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12823547848055478751,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.73819086,1.0
6180685341718116756,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.74019356,1.0
6223182860347962265,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.97376578,1.0
13738689304680754279,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.08493331,1.0
2671898342000170550,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.81054388,1.0
1046124621303428544,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.18799139,1.0
4261580835275445194,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.61700414,1.0
9526676723804394816,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.28171057,1.0
8919925195997355357,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,50.53430468,1.0
16126377063007808458,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,52.17186303,1.0
13382369180150752735,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YFP-7PGC-GLX5-CZAQG,51.3705456,1.0
2690386963703702601,472028,2018-03-24 13:58:51,Ordinary Payment,S-2YFP-7PGC-GLX5-CZAQG,S-Z2VD-36RV-WCKT-CEHP7,1.0,1.0
16955811547286619860,471980,2018-03-24 10:46:16,Reward Recipient Assignment,S-2YFP-7PGC-GLX5-CZAQG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
770608194489451045,471950,2018-03-24 09:08:41,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-2YFP-7PGC-GLX5-CZAQG,5.0,1.0
10218181246017589889,466226,2018-03-08 08:07:59,Account Update,S-2YFP-7PGC-GLX5-CZAQG,,0.0,1.0
10428862187627176546,466220,2018-03-08 07:29:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2YFP-7PGC-GLX5-CZAQG,1.0,1.0
