ID,Height,timestamp,Type,From,To,Amount,Fee
1392292904215875329,631259,2019-06-13 04:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VUB-ANMJ-7UB9-D5KCM,99.25719319,1.0
1694813419004043649,524145,2018-08-17 10:40:22,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,28.45,1.0
15172874781851143861,519428,2018-08-04 06:14:49,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,43.81,1.0
15922564732059931070,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,22.13999999,1.0
402978342868891897,467181,2018-03-11 00:37:37,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,23.14,1.0
8651758913475932503,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-7VUB-ANMJ-7UB9-D5KCM,25.0,1.0
608505872385970583,453369,2018-01-31 09:41:07,Reward Recipient Assignment,S-7VUB-ANMJ-7UB9-D5KCM,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10649425368172410425,453168,2018-01-30 19:54:29,Account Update,S-7VUB-ANMJ-7UB9-D5KCM,,0.0,1.0
6365110345225737889,453002,2018-01-30 08:55:08,Reward Recipient Assignment,S-7VUB-ANMJ-7UB9-D5KCM,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5639637063507977046,453001,2018-01-30 08:52:45,Ordinary Payment,S-7VUB-ANMJ-7UB9-D5KCM,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
10602760249802239806,453000,2018-01-30 08:49:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VUB-ANMJ-7UB9-D5KCM,99.0,1.0
16193736727989180923,452969,2018-01-30 06:53:15,Arbitrary Message,S-7VUB-ANMJ-7UB9-D5KCM,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
6717597044938562017,451814,2018-01-27 01:01:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7VUB-ANMJ-7UB9-D5KCM,1.0,1.0
