ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8FX-HQS4-6Q7N-3CCC6,1e-08,0.7644
15583440761021113126,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.11769751,1.0
15549565997608561061,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.85230334,1.0
7704539988497333425,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.6628238,1.0
1647834819798953250,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.42608923,1.0
4789361212176066493,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.59652119,1.0
2756247305927224607,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.21817626,1.0
10652612067227565815,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.37120297,1.0
2105302564525804873,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.63876608,1.0
3012991665588874316,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.41446343,1.0
9458272893514164025,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U8FX-HQS4-6Q7N-3CCC6,0.0,1.0
5506588926552187334,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.75763604,1.0
3241579258077965592,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.1561626,1.0
12993288314281828963,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.58754121,1.0
10178043146115563113,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.47422595,1.0
4678082121336030851,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.70429206,1.0
9669753956737742086,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.67139519,1.0
16356412224171480078,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,81.51352623,1.0
4884037764526031268,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.64696064,1.0
12429183189140446885,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.91691613,1.0
9462308194534393630,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.67897727,1.0
11051111716753013114,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.16420469,1.0
17169271743636550766,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.16480748,1.0
2302759204465296615,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.76565681,1.0
25791129915779937,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.73891748,1.0
7738076995876571886,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.70336787,1.0
9402822756266973333,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.25758836,1.0
4220812532541680424,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.02269547,1.0
2782748038403707929,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.04478603,1.0
11343074251138536784,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.85014922,1.0
14502481470987069676,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.57071423,1.0
11323878679116264511,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.01568192,1.0
14390155506318110900,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.22959098,1.0
11843777150043751288,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.70966455,1.0
4206106601010489470,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.89620064,1.0
9446281590143317337,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.58521488,1.0
9613923043265027459,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.08647207,1.0
17790305984384555637,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.02561244,1.0
850295522019958207,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.0624707,1.0
16878031237033605601,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.35550137,1.0
15531422660472959197,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.89346234,1.0
8502378711052159140,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.7066695,1.0
17981519404035336542,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.56514286,1.0
13625777768839682978,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.63465724,1.0
2659735673160976675,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.10873731,1.0
16250760031673919888,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,59.97920617,1.0
3223624025064167754,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.5477401,1.0
4915617706159339905,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.67614878,1.0
18082576757765332123,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.80837885,1.0
6180236748106404958,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.40454358,1.0
484109932954523527,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.76972367,1.0
4849384445552632817,479238,2018-04-13 18:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.94741688,1.0
7110969989367992825,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.98635809,1.0
5244040544747909078,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.01117711,1.0
14648796808342895134,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.22931916,1.0
5239107313841292370,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.62398843,1.0
14687718235488839059,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.87928846,1.0
17411205357098727297,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.21198248,1.0
9736102255229792230,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.45292935,1.0
15626987126937450499,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.10470007,1.0
17937627641760349532,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.18855798,1.0
7288524663351000477,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.69265075,1.0
1976536196424191441,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.0080291,1.0
10116334583957818783,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.08201785,1.0
8538426656704565094,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.31613758,1.0
7380784012295315033,473024,2018-03-27 08:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.86708324,1.0
13183748672411916056,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.19814928,1.0
11695965016911680740,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.92019075,1.0
7194770448836924160,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.17715012,1.0
7770580981849906992,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.95728754,1.0
3490262536932329682,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.18761156,1.0
8981910502642556374,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.16780548,1.0
13349228811858279238,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.14888153,1.0
3904789837864848318,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.78606548,1.0
11148052480912185182,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,61.12025376,1.0
13411041510419130420,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,66.32049297,1.0
15162569553158757997,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.7415439,1.0
5981328994753922023,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.50505813,1.0
5153191148887731195,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.44678414,1.0
7773755169214841672,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.12551974,1.0
15323728311249771436,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.27102072,1.0
16755521273312633199,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.68324835,1.0
12187930535987865143,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.70306986,1.0
1232977667924724223,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.48132345,1.0
7071459665085726762,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.17775536,1.0
2201563834180678732,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.21135974,1.0
1010135403164417654,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.02173885,1.0
13245974952047429220,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.71480581,1.0
5650025310598252528,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.49076553,1.0
6470451981272052687,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,60.89129442,1.0
11789337135620379551,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.9904586,1.0
1424489775953551239,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.79824745,1.0
4587233621640244536,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.77872258,1.0
15909577764872293035,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.56164263,1.0
4285152073796065682,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.51572468,1.0
3905368398655917485,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.81937431,1.0
9841769493798032994,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,61.28985197,1.0
7145522189867852932,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.98771421,1.0
6034491035500682371,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.10460321,1.0
1404027451081863009,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.59555792,1.0
2438962267239755314,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.75679842,1.0
12773468940122756054,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.60044261,1.0
17553928281699220836,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,59.69243507,1.0
8518649072607626991,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.03667289,1.0
13256438903509826269,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.57633197,1.0
71593138387690683,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,62.00006606,1.0
13937412212518843679,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.04105029,1.0
11342440880426081543,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.8778413,1.0
13381999944438717796,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,102.13655684,1.0
6488197896013416180,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.32679169,1.0
9611167291260207893,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.45344708,1.0
5229122700160944064,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,56.97915432,1.0
6883323473444075889,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.14135516,1.0
11557126382179098342,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.90647126,1.0
13332527558626398797,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.21140795,1.0
14270558963006660180,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,53.34002362,1.0
16441171717971943937,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.50998476,1.0
2969960024598021716,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.65566147,1.0
369106965300106882,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,61.27375635,1.0
16562879530367093710,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,61.13317717,1.0
12508840581344001139,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,63.86454391,1.0
16404931132682324226,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.23050576,1.0
6676590426815066914,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,57.61368811,1.0
14602847062025402892,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.55215881,1.0
1602993698425774070,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,52.07273205,1.0
1822504134798264840,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.17291277,1.0
8476277962391268731,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,54.50598906,1.0
5790052971682783389,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,55.77847847,1.0
7012824479928580637,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,50.23423929,1.0
9895832388123850457,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8FX-HQS4-6Q7N-3CCC6,51.0292178,1.0
937995300239740878,444859,2018-01-07 14:25:22,Reward Recipient Assignment,S-U8FX-HQS4-6Q7N-3CCC6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10140618977799903977,444811,2018-01-07 11:19:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8FX-HQS4-6Q7N-3CCC6,1.0,1.0
