ID,Height,timestamp,Type,From,To,Amount,Fee
17151315423154024527,67714,2015-02-16 21:42:55,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15741376730026697637,67401,2015-02-16 00:58:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,4.0,1.0
2012467684737292856,66641,2015-02-13 21:41:10,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7393540621827297601,66605,2015-02-13 19:05:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,3.0,1.0
8590263382872143439,66333,2015-02-13 00:35:47,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3884479547642777816,66322,2015-02-12 23:54:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,3.0,1.0
1396610225796237743,65911,2015-02-11 20:28:56,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3746415961901658773,65901,2015-02-11 19:46:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,4.0,1.0
11155807044494653759,65476,2015-02-10 15:15:28,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
5375618698361977536,65182,2015-02-09 20:01:22,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2629447391251651999,64827,2015-02-08 19:36:32,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5765097368127993501,64817,2015-02-08 19:03:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,3.0,1.0
4290569803802053245,64556,2015-02-08 01:20:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
16524411756535241175,64514,2015-02-07 22:41:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
13669833309883734350,64482,2015-02-07 20:06:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
76237594658144318,64447,2015-02-07 18:06:16,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14496951417693518109,64446,2015-02-07 18:04:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,3.0,1.0
14185772717832451177,64406,2015-02-07 15:17:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
8402477661596961935,64374,2015-02-07 13:23:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,3.0,1.0
317160563499097053,64337,2015-02-07 10:48:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
11260197850905251355,64190,2015-02-07 01:07:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
14692910732692128795,64149,2015-02-06 22:18:51,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6324715613171320552,64149,2015-02-06 22:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
7340722735865583192,64092,2015-02-06 18:20:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
9972592812870882110,64017,2015-02-06 13:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,4.0,1.0
8637546310856547531,63993,2015-02-06 11:40:48,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1670662680478192916,63960,2015-02-06 09:46:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,4.0,1.0
2215701108059097570,63861,2015-02-06 02:46:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
4662237470583880454,63817,2015-02-06 00:07:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
13129141624076247073,63799,2015-02-05 22:49:47,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7510429646940779427,63789,2015-02-05 22:11:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,4.0,1.0
15863399381071448030,63778,2015-02-05 21:29:06,Ordinary Payment,S-ZPHV-CQGD-6T9W-G57M5,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14361802564871313642,63599,2015-02-05 09:20:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZPHV-CQGD-6T9W-G57M5,2.0,1.0
