ID,Height,timestamp,Type,From,To,Amount,Fee
1001122407282703148,558679,2018-11-22 02:46:14,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-3TJW-R7K4-BAJ3-E2VZG,208.77196809,0.00735
1747983146932745799,557572,2018-11-18 23:33:20,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
1573109969281163990,557570,2018-11-18 23:28:40,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
9033437811169758506,557570,2018-11-18 23:28:40,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
571497778933189923,557564,2018-11-18 23:11:41,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.00735
9425765002323840390,557561,2018-11-18 23:06:34,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
94856796798168092,557561,2018-11-18 23:06:34,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
1782504888016968934,557561,2018-11-18 23:06:34,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
11169847124583061258,557556,2018-11-18 22:55:47,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
10431787828633811492,557555,2018-11-18 22:53:52,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.00735
11106981593822959522,557554,2018-11-18 22:53:18,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0147
5415681486750260195,557553,2018-11-18 22:52:48,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
6413166156554618453,557553,2018-11-18 22:52:48,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.0147
14638179519887483296,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0147
6811507028163637141,557551,2018-11-18 22:40:33,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.03675
2536382602153166280,557541,2018-11-18 22:11:21,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.0147
3419753920888084328,557541,2018-11-18 22:11:21,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
16546748138493173321,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
1595120948683798300,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
5720713203481456636,557538,2018-11-18 21:59:20,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.02205
17690278003167599949,557536,2018-11-18 21:52:13,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0294
17723213568019227711,557535,2018-11-18 21:51:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.03675
5869675501055746901,557535,2018-11-18 21:51:08,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0294
12511254067470136577,557526,2018-11-18 21:17:13,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
13575787918469244934,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0588
6358388797947376796,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.05145
17894759600333177528,557440,2018-11-18 15:20:04,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.0441
505345159360289455,557432,2018-11-18 15:00:32,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-GE27-WN9R-69FE-223ZA,0.00735,0.05145
2375374301485715124,557294,2018-11-18 05:03:47,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-H979-6T2T-EU53-GAXVQ,0.00735,0.02205
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-SEP3-XN7T-8QNX-E2XFH,1.06559026,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-SEP3-XN7T-8QNX-E2XFH,0.8095274,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-SEP3-XN7T-8QNX-E2XFH,1.94952279,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-SEP3-XN7T-8QNX-E2XFH,0.58232867,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-SEP3-XN7T-8QNX-E2XFH,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-SEP3-XN7T-8QNX-E2XFH,1.38217661,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-SEP3-XN7T-8QNX-E2XFH,2.18675303,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-SEP3-XN7T-8QNX-E2XFH,0.02642659,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-SEP3-XN7T-8QNX-E2XFH,1.46451251,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-SEP3-XN7T-8QNX-E2XFH,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-SEP3-XN7T-8QNX-E2XFH,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-SEP3-XN7T-8QNX-E2XFH,0.30640188,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-SEP3-XN7T-8QNX-E2XFH,1.11386856,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-SEP3-XN7T-8QNX-E2XFH,0.37726693,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-SEP3-XN7T-8QNX-E2XFH,0.90879641,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-SEP3-XN7T-8QNX-E2XFH,2.03325377,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-SEP3-XN7T-8QNX-E2XFH,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-SEP3-XN7T-8QNX-E2XFH,1.65693351,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-SEP3-XN7T-8QNX-E2XFH,0.72844314,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-SEP3-XN7T-8QNX-E2XFH,0.01919441,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-SEP3-XN7T-8QNX-E2XFH,0.2446943,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-SEP3-XN7T-8QNX-E2XFH,0.81788858,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-SEP3-XN7T-8QNX-E2XFH,2.05275004,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SEP3-XN7T-8QNX-E2XFH,4.66538773,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-SEP3-XN7T-8QNX-E2XFH,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-SEP3-XN7T-8QNX-E2XFH,0.61429225,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-SEP3-XN7T-8QNX-E2XFH,0.5440445,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-SEP3-XN7T-8QNX-E2XFH,0.25285978,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-SEP3-XN7T-8QNX-E2XFH,0.40255831,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-SEP3-XN7T-8QNX-E2XFH,2.48206631,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-SEP3-XN7T-8QNX-E2XFH,0.0794704,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-SEP3-XN7T-8QNX-E2XFH,1.00660318,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-SEP3-XN7T-8QNX-E2XFH,1.8299888,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SEP3-XN7T-8QNX-E2XFH,1.68562203,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-SEP3-XN7T-8QNX-E2XFH,0.37694394,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-SEP3-XN7T-8QNX-E2XFH,0.89429155,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-SEP3-XN7T-8QNX-E2XFH,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-SEP3-XN7T-8QNX-E2XFH,4.07393319,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-SEP3-XN7T-8QNX-E2XFH,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-SEP3-XN7T-8QNX-E2XFH,0.45012528,0.00735
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-SEP3-XN7T-8QNX-E2XFH,0.3869816,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-SEP3-XN7T-8QNX-E2XFH,0.17322571,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-SEP3-XN7T-8QNX-E2XFH,1.37958973,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-SEP3-XN7T-8QNX-E2XFH,0.56445797,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-SEP3-XN7T-8QNX-E2XFH,0.07060735,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SEP3-XN7T-8QNX-E2XFH,0.72852136,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SEP3-XN7T-8QNX-E2XFH,0.26071073,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-SEP3-XN7T-8QNX-E2XFH,3.92303189,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-SEP3-XN7T-8QNX-E2XFH,1.62399912,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-SEP3-XN7T-8QNX-E2XFH,1.05238939,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-SEP3-XN7T-8QNX-E2XFH,1.84160687,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-SEP3-XN7T-8QNX-E2XFH,0.24751267,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-SEP3-XN7T-8QNX-E2XFH,0.55920685,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-SEP3-XN7T-8QNX-E2XFH,1.2436098,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-SEP3-XN7T-8QNX-E2XFH,0.14338958,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-SEP3-XN7T-8QNX-E2XFH,1.9045099,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-SEP3-XN7T-8QNX-E2XFH,0.44224413,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-SEP3-XN7T-8QNX-E2XFH,0.59242424,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SEP3-XN7T-8QNX-E2XFH,1.53144349,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-SEP3-XN7T-8QNX-E2XFH,0.29873314,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-SEP3-XN7T-8QNX-E2XFH,1.06271274,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-SEP3-XN7T-8QNX-E2XFH,3.74891618,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-SEP3-XN7T-8QNX-E2XFH,1.41518425,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-SEP3-XN7T-8QNX-E2XFH,0.61351889,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-SEP3-XN7T-8QNX-E2XFH,0.61696891,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-SEP3-XN7T-8QNX-E2XFH,0.56687584,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-SEP3-XN7T-8QNX-E2XFH,1.54250434,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SEP3-XN7T-8QNX-E2XFH,3.79338814,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-SEP3-XN7T-8QNX-E2XFH,0.18583041,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SEP3-XN7T-8QNX-E2XFH,1.21134195,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-SEP3-XN7T-8QNX-E2XFH,0.97921539,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-SEP3-XN7T-8QNX-E2XFH,3.80316108,0.02205
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-SEP3-XN7T-8QNX-E2XFH,1.37853845,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-SEP3-XN7T-8QNX-E2XFH,15.11916535,0.03675
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-SEP3-XN7T-8QNX-E2XFH,3.89939743,0.0294
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-SEP3-XN7T-8QNX-E2XFH,3.46407309,0.03675
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-SEP3-XN7T-8QNX-E2XFH,6.80254419,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-SEP3-XN7T-8QNX-E2XFH,2.80953897,0.02205
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SEP3-XN7T-8QNX-E2XFH,2.07275669,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-SEP3-XN7T-8QNX-E2XFH,1.35333027,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-SEP3-XN7T-8QNX-E2XFH,0.61058745,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-SEP3-XN7T-8QNX-E2XFH,5.03546066,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-SEP3-XN7T-8QNX-E2XFH,1.36865111,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-SEP3-XN7T-8QNX-E2XFH,1.43545086,0.0441
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-SEP3-XN7T-8QNX-E2XFH,1.26301227,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-SEP3-XN7T-8QNX-E2XFH,0.82029009,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-SEP3-XN7T-8QNX-E2XFH,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-SEP3-XN7T-8QNX-E2XFH,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-SEP3-XN7T-8QNX-E2XFH,1.17576264,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-SEP3-XN7T-8QNX-E2XFH,2.81710869,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-SEP3-XN7T-8QNX-E2XFH,0.43226191,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SEP3-XN7T-8QNX-E2XFH,0.15517402,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-SEP3-XN7T-8QNX-E2XFH,0.17338051,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-SEP3-XN7T-8QNX-E2XFH,6.04411921,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SEP3-XN7T-8QNX-E2XFH,4.08813922,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-SEP3-XN7T-8QNX-E2XFH,1.4493639,0.0147
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-SEP3-XN7T-8QNX-E2XFH,10.67539544,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-SEP3-XN7T-8QNX-E2XFH,1.02910192,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-SEP3-XN7T-8QNX-E2XFH,3.12687004,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-SEP3-XN7T-8QNX-E2XFH,0.80486437,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-SEP3-XN7T-8QNX-E2XFH,2.90843397,0.00735
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-SEP3-XN7T-8QNX-E2XFH,20.45174957,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SEP3-XN7T-8QNX-E2XFH,2.44839009,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-SEP3-XN7T-8QNX-E2XFH,19.85657915,0.02205
17406101640090228661,541003,2018-10-03 14:53:27,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-B8R9-KLRD-XXTJ-8H34U,0.0118882,0.00735
17010307441425436037,540526,2018-10-02 07:10:25,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-SEP3-XN7T-8QNX-E2XFH,0.03329129,0.05145
