ID,Height,timestamp,Type,From,To,Amount,Fee
12830275234819220707,714443,2020-01-31 21:52:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P86G-J6WE-M3MV-3WGRL,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P86G-J6WE-M3MV-3WGRL,1e-08,0.8085
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P86G-J6WE-M3MV-3WGRL,100.19651685,0.1
8697002262751791786,513504,2018-07-18 15:52:17,Reward Recipient Assignment,S-P86G-J6WE-M3MV-3WGRL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9572666999556839772,512769,2018-07-16 14:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.28526672,0.0735
835088530494141951,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.08024609,1.0
2363944329133362316,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,21.89108839,1.0
12079870414164032139,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,23.10506084,1.0
16765223743619587529,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,21.20836276,1.0
3925732651732714851,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,21.59280605,1.0
7407093813105051149,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,23.84830785,1.0
15631860695337895449,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.65492711,1.0
16194307887663932727,494984,2018-05-27 20:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,118.27521824,1.0
15980316845026033217,492481,2018-05-20 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,122.44359426,1.0
16291883110184183644,489982,2018-05-13 20:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,96.90410614,1.0
17114453449182287403,487481,2018-05-06 19:57:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,91.45202359,1.0
17998742158750186664,484979,2018-04-29 19:58:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,150.25331437,1.0
311356875778416053,482478,2018-04-22 19:59:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,135.23156231,1.0
3938583536198080362,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,151.32988408,1.0
10831134406997083811,477476,2018-04-08 19:52:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,117.99352341,1.0
13737677289403499286,474963,2018-04-01 19:31:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,111.81362367,1.0
11153431083296473708,472469,2018-03-25 19:29:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,128.73270434,1.0
2228951305265421713,469980,2018-03-18 20:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,179.99129352,1.0
14067192673442571512,467466,2018-03-11 19:31:10,Arbitrary Message,S-P86G-J6WE-M3MV-3WGRL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7283693313075889843,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,60.3881909,1.0
4392560308248337711,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,140.73954039,1.0
16458565182032404161,462912,2018-02-27 01:40:54,Arbitrary Message,S-P86G-J6WE-M3MV-3WGRL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5431869111518190386,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,24.84249838,1.0
2122011965999988350,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.25725289,1.0
10090433519834325735,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,8.72698427,1.0
11872459638761857719,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.56755831,1.0
7554439751890830963,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.05948503,1.0
9153794055357890342,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,21.09505882,1.0
2158061051624360104,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.55082983,1.0
13362554229485600739,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,21.07282887,1.0
12777040179374742083,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,23.1640369,1.0
7733462946859752330,459547,2018-02-17 15:59:35,Ordinary Payment,S-P86G-J6WE-M3MV-3WGRL,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
17058440133735485033,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,18.17157934,1.0
2400295950455103700,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P86G-J6WE-M3MV-3WGRL,20.82620113,1.0
6757554846033336246,457757,2018-02-12 16:00:31,Reward Recipient Assignment,S-P86G-J6WE-M3MV-3WGRL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4015852316520065114,454922,2018-02-04 18:13:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P86G-J6WE-M3MV-3WGRL,1.0,1.0
